ID,Height,timestamp,Type,From,To,Amount,Fee
14900100294192946921,779638,2020-08-01 00:28:33,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-4Y3L-HTP3-9HX5-2QU9P,29.52225,0.03675
17665957615950296896,742567,2020-04-19 14:10:48,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-ZS2Z-8HSR-A72W-HL8YR,27.0,0.0588
13187088809677873409,742560,2020-04-19 13:46:07,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.05145
5621085351951386437,738142,2020-04-07 05:00:05,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.03675
16711985348415977203,737578,2020-04-05 15:11:19,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ZS2Z-8HSR-A72W-HL8YR,2.0,0.03675
883415961071379264,737000,2020-04-04 00:15:40,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.00735
10126970907136607564,736978,2020-04-03 23:01:15,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-ZS2Z-8HSR-A72W-HL8YR,2.0,0.0441
14132481443034817476,732318,2020-03-21 22:29:59,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-KGBW-MVEP-RX2Y-9B4KG,3.0,0.0294
894738283619493929,731263,2020-03-18 23:29:39,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-ZS2Z-8HSR-A72W-HL8YR,3.0,0.05145
7123724013681198980,728930,2020-03-12 10:42:27,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.05145
773499839102497913,728041,2020-03-09 23:07:38,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.0441
17596865843094084934,722232,2020-02-22 16:55:25,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-GV76-YDY3-SXW7-96EEH,2.0,0.0147
1169502544177807625,721989,2020-02-22 00:44:18,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.0294
15102619941720233951,721448,2020-02-20 12:09:46,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-5S6L-J6KL-88BN-6GTLM,3.0,0.00735
16906232514199219100,720908,2020-02-18 23:59:28,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-ZS2Z-8HSR-A72W-HL8YR,4.0,0.05145
3036128604369708723,719537,2020-02-15 04:08:51,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.0441
16203318328456822041,717480,2020-02-09 09:50:25,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-5EG2-LPNC-3QRY-HAVF6,10.0,0.00735
10044063108767639147,716369,2020-02-06 07:19:48,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-ZS2Z-8HSR-A72W-HL8YR,9.0,0.03675
17184505897117191267,715244,2020-02-03 03:22:44,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-NH8K-M2J3-UHL3-D3F8M,3.0,0.0294
14135632097469889014,714514,2020-02-01 02:26:27,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-ZS2Z-8HSR-A72W-HL8YR,7.0,0.0588
15208554535854563834,714114,2020-01-30 23:49:38,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0294
12272694137647239831,714020,2020-01-30 17:21:17,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.05145
12794480272732299310,713396,2020-01-28 23:36:40,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0588
11432293418361617293,712746,2020-01-27 04:15:50,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-QXH9-HM34-58M4-ER3EP,1.0,0.03675
9225845016087213778,711209,2020-01-22 21:01:13,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-ZPA2-DCVE-RKAW-CCD7P,5.0,0.0441
18172808658005883177,711196,2020-01-22 20:15:37,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-MH7K-A6A9-S562-273YN,4.0,0.0147
8955594710172756603,710928,2020-01-22 02:15:29,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-ZS2Z-8HSR-A72W-HL8YR,7.0,0.02205
10749846332025711776,710537,2020-01-21 00:07:23,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-XEU2-GMMK-YQAZ-BTMJN,6.0,0.03675
16603766552796714926,710519,2020-01-20 22:37:35,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.02205
6330940672568809493,710409,2020-01-20 15:10:50,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.03675
6654291725786467571,708828,2020-01-16 05:02:48,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZS2Z-8HSR-A72W-HL8YR,10.0,0.0588
