ID,Height,timestamp,Type,From,To,Amount,Fee
9875682535398959537,434582,2017-12-09 20:11:54,Ordinary Payment,S-68UQ-K6GU-49HJ-GCL9M,S-LS28-AK23-SBGZ-D28PF,7.0,1.0
6499875493628558062,434582,2017-12-09 20:11:54,Ordinary Payment,S-68UQ-K6GU-49HJ-GCL9M,S-LS28-AK23-SBGZ-D28PF,430.0,1.0
3814795687841692494,434556,2017-12-09 19:02:42,Arbitrary Message,S-68UQ-K6GU-49HJ-GCL9M,S-LS28-AK23-SBGZ-D28PF,0.0,1.0
7115592527712732539,434556,2017-12-09 19:02:42,Ordinary Payment,S-68UQ-K6GU-49HJ-GCL9M,S-LS28-AK23-SBGZ-D28PF,5.0,1.0
15046545659916950125,433146,2017-12-05 20:39:55,Ordinary Payment,S-68UQ-K6GU-49HJ-GCL9M,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
18370401870954285649,433145,2017-12-05 20:20:01,Reward Recipient Assignment,S-68UQ-K6GU-49HJ-GCL9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13926369533524446401,433144,2017-12-05 20:14:58,Account Update,S-68UQ-K6GU-49HJ-GCL9M,,0.0,1.0
7523854343651625297,433144,2017-12-05 20:14:58,Account Update,S-68UQ-K6GU-49HJ-GCL9M,,0.0,1.0
17239342916971076928,432878,2017-12-05 02:20:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-68UQ-K6GU-49HJ-GCL9M,353.41405883,1.0
2573575359749531151,432870,2017-12-05 01:52:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-68UQ-K6GU-49HJ-GCL9M,99.0,1.0
