ID,Height,timestamp,Type,From,To,Amount,Fee
7933157594551316132,780383,2020-08-03 02:01:16,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0294
16766943892742638423,742452,2020-04-19 06:54:48,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-PKYN-H3W2-9CBA-6MKES,1.0,0.03675
17085389822813720818,742312,2020-04-18 21:01:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-JTZH-7H8A-32RQ-6VMZ9,4.0,0.0588
14696487125180380467,741751,2020-04-17 07:25:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-YPW4-P6Z7-D9X7-GGTHB,2.0,0.05145
17344925392753719038,741694,2020-04-17 03:43:23,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-TNY7-4B6U-F274-3WRAF,2.0,0.0147
4075699858161101759,741152,2020-04-15 15:16:23,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-PKYN-H3W2-9CBA-6MKES,4.0,0.0441
7758076615256209113,740770,2020-04-14 13:43:35,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-PKYN-H3W2-9CBA-6MKES,4.0,0.0294
8713362885015227475,739049,2020-04-09 17:53:25,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-WM9V-Y8T8-VUPM-7ZAFG,3.0,0.0588
16513347488588492737,738519,2020-04-08 06:05:36,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-PKYN-H3W2-9CBA-6MKES,2.0,0.0441
17931747234932785525,738378,2020-04-07 20:37:33,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-26DJ-KGTU-UH8F-3Z6JA,3.0,0.0147
606610549613085827,737231,2020-04-04 15:37:46,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-WQ4X-FHGE-SC94-326QM,4.0,0.0294
9495888597889200656,736686,2020-04-03 03:07:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0147
10729705683133497519,736350,2020-04-02 04:47:42,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-PKYN-H3W2-9CBA-6MKES,6.0,0.03675
12420916808592527821,736153,2020-04-01 15:45:05,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-ME7J-XNAH-5K3K-3USS9,4.0,0.05145
5698553368372541679,735573,2020-03-31 00:57:29,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-VJD3-ZA9C-QRB5-4EFBN,19.0,0.00735
14485604659245054327,734315,2020-03-27 12:23:50,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-PKYN-H3W2-9CBA-6MKES,15.0,0.0294
11302876774959536142,733662,2020-03-25 16:17:06,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-PKYN-H3W2-9CBA-6MKES,1.0,0.0588
107858582058323495,733051,2020-03-23 23:28:08,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-PKYN-H3W2-9CBA-6MKES,4.0,0.02205
16599280456100269894,732975,2020-03-23 18:15:42,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0441
16524551662444726114,732898,2020-03-23 13:12:31,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-PKYN-H3W2-9CBA-6MKES,1.0,0.02205
2086751182861132987,732164,2020-03-21 11:57:12,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-PKYN-H3W2-9CBA-6MKES,1.0,0.0147
16052400849466759948,731281,2020-03-19 00:28:45,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-PKYN-H3W2-9CBA-6MKES,8.0,0.0294
14037262453950329809,730062,2020-03-15 14:53:17,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-2PGK-M8F2-FZ3D-5B9C3,1.0,0.0294
274868878236285077,730050,2020-03-15 14:07:17,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0147
15104997777440008957,729024,2020-03-12 17:11:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-2XA7-45WB-5JFX-EGFFQ,3.0,0.0147
5715785636601914461,728134,2020-03-10 05:31:15,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-PKYN-H3W2-9CBA-6MKES,2.0,0.02205
12778434607137833380,725854,2020-03-03 20:08:29,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-764W-E9XV-CBRC-8926M,3.0,0.0588
15318934989872929885,724112,2020-02-27 23:15:58,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-PKYN-H3W2-9CBA-6MKES,2.0,0.0294
1234587218332556726,723943,2020-02-27 11:55:16,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-PKYN-H3W2-9CBA-6MKES,4.0,0.02205
5503901262532169560,723540,2020-02-26 08:50:13,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-YMVY-CLQQ-6YXR-A43AB,1.0,0.0441
1038951355174714838,723140,2020-02-25 05:42:15,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-TFW9-P4X9-TMNB-GKKGE,1.0,0.00735
10964969805799367758,722657,2020-02-23 21:25:21,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-DLGN-GBN9-9A75-A4RPF,7.0,0.0294
17466709709331188939,722595,2020-02-23 17:11:56,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-MHVZ-4GV8-JSF7-7U33C,18.0,0.0294
8973312546743745521,720529,2020-02-17 22:41:11,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-4WLG-Z3W3-MJPB-5CJ5Q,29.0,0.0441
2233734285041704941,720283,2020-02-17 05:57:43,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-PKYN-H3W2-9CBA-6MKES,28.0,0.0441
8407808563505881345,719715,2020-02-15 16:14:05,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-PKYN-H3W2-9CBA-6MKES,2.0,0.0147
4875135135810153172,717852,2020-02-10 11:20:39,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-PKYN-H3W2-9CBA-6MKES,2.0,0.03675
2898575051529307615,715668,2020-02-04 07:59:11,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-PKYN-H3W2-9CBA-6MKES,5.0,0.02205
716675706864029320,715283,2020-02-03 06:03:20,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-PKYN-H3W2-9CBA-6MKES,2.0,0.05145
16382326333788317131,714832,2020-02-02 00:18:41,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-PKYN-H3W2-9CBA-6MKES,1.0,0.05145
16505209316862451783,714680,2020-02-01 13:49:56,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-PKYN-H3W2-9CBA-6MKES,15.0,0.0441
4709789487952110328,714620,2020-02-01 09:32:50,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-BTNV-8XL3-HLF6-DSRHL,6.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PKYN-H3W2-9CBA-6MKES,10.0,0.08085
