ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8JL-MH7U-VQLF-28JX2,1e-08,1.06575
7823531052522286348,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8JL-MH7U-VQLF-28JX2,1e-08,1.06575
5508746539669874015,636123,2019-06-26 19:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8JL-MH7U-VQLF-28JX2,19947.00000002,1.0
9378940089693956135,508231,2018-07-03 22:01:37,Account Update,S-R8JL-MH7U-VQLF-28JX2,,0.0,1.0
15559758329918063592,508225,2018-07-03 21:47:37,Ordinary Payment,S-R8JL-MH7U-VQLF-28JX2,S-8W3M-N6E2-NR82-BRHAE,850.0,1.0
436222722247448008,507523,2018-07-01 22:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,536.25510468,0.1
3637273993875537791,506420,2018-06-28 20:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.49054278,1.0
2393195992063358859,504981,2018-06-24 20:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.03682472,1.0
7843974100423520493,503550,2018-06-20 19:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.24019707,1.0
6830099951980913057,503220,2018-06-19 21:46:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-R8JL-MH7U-VQLF-28JX2,0.0,1.0
579692558580882224,503214,2018-06-19 21:33:52,Marketplace Purchase,S-R8JL-MH7U-VQLF-28JX2,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4370565675284088959,500863,2018-06-13 06:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.16119322,1.0
6923577845607409776,500159,2018-06-11 07:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.55446131,1.0
3881501097668087005,499522,2018-06-09 13:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,570.3366838,1.0
7776930200078171546,498744,2018-06-07 08:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.8604303,1.0
2388778406041272593,497814,2018-06-04 17:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,472.15767989,1.0
3787073828826993765,497786,2018-06-04 15:45:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,101.46820326,1.0
877493017576685782,496896,2018-06-02 04:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.18620958,1.0
7309796947811223826,494583,2018-05-26 17:12:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.12882333,1.0
8041401398787885866,493782,2018-05-24 11:10:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.57354657,1.0
4892694470942947042,492791,2018-05-21 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,576.31706232,1.0
15547375913728728704,492137,2018-05-19 20:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.16589725,1.0
3803912348253353733,491119,2018-05-17 00:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,541.12067052,1.0
9128562782543649642,490825,2018-05-16 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,558.97834755,1.0
11230007714481068368,490444,2018-05-15 03:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.0944584,1.0
8681960453099842433,489725,2018-05-13 02:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,101.40626022,1.0
2794721845583864241,489089,2018-05-11 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.83738853,1.0
2840003112159751219,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,101.19209516,1.0
15710733282315602630,487636,2018-05-07 06:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.5889049,1.0
16514954643714198808,486978,2018-05-05 09:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.40434422,1.0
3171410168819327082,486403,2018-05-03 19:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.02318086,1.0
489254500254102757,485856,2018-05-02 06:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.69916564,1.0
6331798298616694815,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,102.38325578,1.0
9283418681437790316,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.9856108,1.0
17540469500845611934,482960,2018-04-24 04:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.91636215,1.0
13762768690687525390,482227,2018-04-22 03:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,577.36363977,1.0
8684009362766357675,480579,2018-04-17 12:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.10096204,1.0
18248291132530060687,476989,2018-04-07 10:58:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.22279292,1.0
12151903201970148513,476393,2018-04-05 19:08:34,Ordinary Payment,S-R8JL-MH7U-VQLF-28JX2,S-J97H-F8KQ-56CQ-9J3UJ,1.0,1.0
13369952556156661172,476349,2018-04-05 16:06:28,Account Update,S-R8JL-MH7U-VQLF-28JX2,,0.0,1.0
16992805504794147636,476043,2018-04-04 19:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.32130483,1.0
9772772851787771356,475213,2018-04-02 11:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,625.14993069,1.0
7673433877189082288,474721,2018-04-01 02:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.67562586,1.0
15025048747415709774,473985,2018-03-30 01:45:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.15676249,1.0
15491779389094287652,473089,2018-03-27 12:48:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.11654997,1.0
16224078358648901272,470881,2018-03-21 08:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R8JL-MH7U-VQLF-28JX2,100.71657994,1.0
10175603150189498655,468221,2018-03-13 22:02:34,Reward Recipient Assignment,S-R8JL-MH7U-VQLF-28JX2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9620479770186219761,468217,2018-03-13 21:48:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8JL-MH7U-VQLF-28JX2,1.0,1.0
