ID,Height,timestamp,Type,From,To,Amount,Fee
18012636396895596839,964069,2021-12-26 18:33:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.03749203,0.0147
16623810971110883790,958420,2021-12-11 01:42:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.06476526,0.0147
11419352884516906216,953708,2021-11-27 23:28:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.05654287,0.02205
5799271726144766900,945871,2021-11-06 04:40:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.11271307,0.02205
16755586624602905344,942482,2021-10-27 18:39:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.01445959,0.0147
10014397029234160368,935402,2021-10-08 02:07:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.11011052,0.0147
4039372663345406398,932229,2021-09-29 06:24:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.10581197,0.02205
2061807194812277744,928503,2021-09-18 21:49:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.11067578,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.33,0.0147
10781042171157368537,924640,2021-09-08 04:13:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.00530649,0.0147
9321807251127296662,921071,2021-08-29 06:27:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,10.11187502,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8QWH-BL4H-UPRC-F966G,0.4,0.0147
304454083761790777,917529,2021-08-19 10:00:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8QWH-BL4H-UPRC-F966G,9.99830955,0.02205
2037561039382441290,908448,2021-07-25 04:12:53,Add Commitment,S-8QWH-BL4H-UPRC-F966G,,0.0,0.00735
3886759994521930362,908444,2021-07-25 03:55:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8QWH-BL4H-UPRC-F966G,0.02205,0.00735
16205745817777212844,908443,2021-07-25 03:51:05,Reward Recipient Assignment,S-8QWH-BL4H-UPRC-F966G,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13999950118977964588,903421,2021-07-11 04:57:37,Reward Recipient Assignment,S-8QWH-BL4H-UPRC-F966G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18311205556717240277,903414,2021-07-11 04:27:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8QWH-BL4H-UPRC-F966G,0.0147,0.0147
