ID,Height,timestamp,Type,From,To,Amount,Fee
15000145321052174147,349490,2017-04-15 11:09:21,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
7749509123230639542,349487,2017-04-15 10:52:43,Ordinary Payment,S-ZESW-ZPVP-WPU5-H7JB9,S-EDUW-6Z3L-WK57-3DFM3,45000.0,5.0
8129561438146183907,345424,2017-04-04 02:09:48,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6223687519671565276,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUW-6Z3L-WK57-3DFM3,2.0,1.0001
3035619661407022048,335058,2017-03-06 03:01:24,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9507786126446611988,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,1.0,1.0
2341359804799635097,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,1.0,3.0
16564812457868077068,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,2.0,2.0
3003372750882174263,334701,2017-03-05 02:58:48,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
221583796454336078,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,3.0,3.0
2469511964054252720,334641,2017-03-04 22:31:43,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5363625003559545069,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,2.0,2.0
245465823556208962,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,2.0,2.0
8473961550963038981,334546,2017-03-04 16:20:53,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9215313705972883395,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,3.0,1.0
10289057482467932010,334495,2017-03-04 12:55:14,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,9223.0,1.0
7222378605828554080,334490,2017-03-04 12:41:36,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-EDUW-6Z3L-WK57-3DFM3,9224.0,1.0
1963496316666110437,334487,2017-03-04 12:33:36,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,22668.0,1.0
4350838876489779184,334486,2017-03-04 12:18:05,Ordinary Payment,S-LHUT-78PF-4TU2-7R87S,S-EDUW-6Z3L-WK57-3DFM3,22669.0,2.0
5222174683492432115,334374,2017-03-04 04:39:11,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8037255718126774630,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,3.0,3.0
1225953529511914762,334288,2017-03-03 22:58:42,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16645115123345130701,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,20.0,1.0
18291777977704802024,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,2.0,1.0
6694219789167947682,333582,2017-03-01 23:39:26,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3686867779739632637,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,5.0,2.0
10912411021232467902,332877,2017-02-28 00:02:47,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3636719035636415309,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,6.0,5.0
536288506904082257,332520,2017-02-27 00:10:04,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2892045019132871943,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,5.0,5.0
14023929361765313648,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,2.0,2.0
13017339293626620172,331834,2017-02-25 02:35:33,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9640432473350553591,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,4.0,4.0
7942466659564038904,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUW-6Z3L-WK57-3DFM3,2.0,1.0
13794157418966305522,330301,2017-02-20 19:40:43,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12778009542451618932,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUW-6Z3L-WK57-3DFM3,10.0,2.0
13246794622849510903,329832,2017-02-19 12:05:32,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
6005993934350807088,329831,2017-02-19 11:58:30,Ordinary Payment,S-5R8H-NM3M-23VP-9HUA2,S-EDUW-6Z3L-WK57-3DFM3,20002.0,2.0
15801489605714453344,305572,2016-12-13 16:04:36,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
8891667950188363424,305569,2016-12-13 15:52:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDUW-6Z3L-WK57-3DFM3,49998.0,1.0
14176283566352041746,288118,2016-10-25 17:40:11,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,83437.08312773,1.0
32790150444253893,288115,2016-10-25 17:25:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDUW-6Z3L-WK57-3DFM3,83438.08312773,1.0
7413506706947802518,286000,2016-10-19 19:20:23,Ordinary Payment,S-EDUW-6Z3L-WK57-3DFM3,S-R8SQ-TUEM-DTHQ-7ATA3,34317.17351061,1.0
4817948217124147234,285998,2016-10-19 19:11:49,Ordinary Payment,S-LHUT-78PF-4TU2-7R87S,S-EDUW-6Z3L-WK57-3DFM3,34318.17351061,3.0
