ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZL43-WHZH-QXWZ-6EA85,1e-08,0.53655
9467607477484531782,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZL43-WHZH-QXWZ-6EA85,1e-07,1.0
1027607507308845558,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZL43-WHZH-QXWZ-6EA85,1e-07,1.0
16012526680124151440,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,2.0,1.0001
7721945033866148146,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,1.0,1.0
8608056899569856969,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,1.0,3.0
17568896258242287602,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,2.0,2.0
14323996499549076302,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,3.0,3.0
16802896559703675471,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,3.0,1.0
803119126367984301,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,20.0,1.0
7857886795114890332,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,2.0,1.0
1210752652194766138,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,5.0,2.0
18278148897907388653,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,6.0,5.0
6650381289314490155,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,5.0,5.0
12861848812634726874,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,12.0,2.0
8741177981461522007,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,2.0,2.0
14483690044377395283,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,2.0,2.0
6919078750824952211,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,4.0,4.0
8056512967343187072,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZL43-WHZH-QXWZ-6EA85,2.0,1.0
6092435122561951756,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,2.0,1.0
4126032311521182412,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,2.0,1.0
7275928861069817459,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,2.0,1.0
9486531731404701380,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,5.0,2.0
10084858928190466919,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,5.0,2.0
1644502204695467570,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,11.0,2.0
16098872465939489029,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,14.0,2.0
2291271813700925149,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,8.0,2.0
17379302694913686578,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL43-WHZH-QXWZ-6EA85,10.0,2.0
15327774885971648911,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-ZL43-WHZH-QXWZ-6EA85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5327711079979926907,328119,2017-02-14 17:15:46,Account Update,S-ZL43-WHZH-QXWZ-6EA85,,0.0,1.0
17585924554379360098,328099,2017-02-14 15:55:04,Reward Recipient Assignment,S-ZL43-WHZH-QXWZ-6EA85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13816738171869950142,328095,2017-02-14 15:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZL43-WHZH-QXWZ-6EA85,3.0,1.0
