ID,Height,timestamp,Type,From,To,Amount,Fee
11323027510964137408,780991,2020-08-04 18:37:45,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.05145
15088114128295688317,741913,2020-04-17 18:01:18,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.0147
5639303949481107504,741469,2020-04-16 12:35:51,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-B3DU-QU54-9A4N-CYNMC,3.0,0.0441
14841400577042157499,739903,2020-04-12 03:10:55,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-6K3K-UJRX-Q5E3-DUHE4,10.0,0.0294
4348927638975164499,739615,2020-04-11 08:05:46,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-XEDB-SXE9-YPPN-9469N,4.0,0.0441
16792301858062154025,739299,2020-04-10 10:45:16,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-B3DU-QU54-9A4N-CYNMC,13.0,0.0441
15842926497663970730,736529,2020-04-02 16:39:52,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-VNRZ-RHF3-CBLK-75839,11.0,0.0294
8606681473605785426,736169,2020-04-01 16:59:33,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-B3DU-QU54-9A4N-CYNMC,11.0,0.0147
690498123306572070,735230,2020-03-30 01:56:20,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-B3DU-QU54-9A4N-CYNMC,1.0,0.0441
2583752121344379485,733459,2020-03-25 02:52:24,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-SPLM-3QYY-V985-BZTLW,3.0,0.0588
3022690020397299249,728801,2020-03-12 02:09:21,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-D7KV-HKZF-DTXF-8CG29,11.0,0.0147
5579972917086959089,728626,2020-03-11 14:40:41,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-NDGN-NMTP-GEXE-BR28E,4.0,0.0441
14607717292260559608,727128,2020-03-07 09:34:32,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-B3DU-QU54-9A4N-CYNMC,1.0,0.0441
15823896192786411034,726820,2020-03-06 13:08:34,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-B3DU-QU54-9A4N-CYNMC,2.0,0.05145
892971417982406908,725585,2020-03-03 01:56:16,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-B3DU-QU54-9A4N-CYNMC,12.0,0.0147
6221849236867664030,724557,2020-02-29 04:47:21,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-WAMW-TBXY-G63E-HMMH5,3.0,0.0588
2182654023092977520,723090,2020-02-25 02:16:03,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-8J6Y-XDG3-TQYS-B4AFH,48.0,0.0147
17160217865327137272,723043,2020-02-24 23:34:13,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-B3DU-QU54-9A4N-CYNMC,27.0,0.0588
11852670936146873021,722784,2020-02-24 05:53:20,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-B3DU-QU54-9A4N-CYNMC,1.0,0.05145
12723598225015863877,721604,2020-02-20 23:07:28,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-B3DU-QU54-9A4N-CYNMC,2.0,0.0441
8299779199260247529,721293,2020-02-20 02:06:49,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-B3DU-QU54-9A4N-CYNMC,5.0,0.0147
14949097994876546542,720701,2020-02-18 10:33:16,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.03675
5935792518683118070,718289,2020-02-11 16:32:55,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-B3DU-QU54-9A4N-CYNMC,1.0,0.05145
18117351425442713009,718086,2020-02-11 02:31:33,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-B3DU-QU54-9A4N-CYNMC,7.0,0.0147
6296649280256749056,717819,2020-02-10 08:50:23,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-B3DU-QU54-9A4N-CYNMC,13.0,0.0294
2596004111481698664,716711,2020-02-07 06:04:53,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-VRM5-M52Q-52BG-7YU4M,3.0,0.03675
10403333474228966258,715441,2020-02-03 16:41:26,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-B3DU-QU54-9A4N-CYNMC,4.0,0.00735
4946117636623303467,714689,2020-02-01 14:26:15,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-S2KW-MKQU-JH8F-E54XH,9.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3DU-QU54-9A4N-CYNMC,10.0,0.08085
