ID,Height,timestamp,Type,From,To,Amount,Fee
4702717002217821084,1027053,2022-06-19 20:00:18,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
17684815548194794506,1027053,2022-06-19 20:00:18,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17292919582346061134,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-48HN-2BWR-SPHN-8SMUA,1.0,0.02
16554518036196508938,1004028,2022-04-16 19:57:38,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-SNLA-KV2Z-QC2T-7DEXL,1.76,0.0
1335950877774940309,1004028,2022-04-16 19:57:38,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16146945032844660866,1004028,2022-04-16 19:57:38,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
18081549970832192286,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-48HN-2BWR-SPHN-8SMUA,10.0,0.02
4100060558550305000,1003610,2022-04-15 16:00:46,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
17594334391176814701,1003610,2022-04-15 16:00:46,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
7825919916357342932,1003610,2022-04-15 16:00:46,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
14175560960696676487,1003609,2022-04-15 15:57:43,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-48HN-2BWR-SPHN-8SMUA,2.0,0.0147
12137033938260711157,1003201,2022-04-14 12:53:13,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-SNLA-KV2Z-QC2T-7DEXL,0.78,0.0
3973329165497927783,1003201,2022-04-14 12:53:13,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13775358002600179936,1003200,2022-04-14 12:49:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-48HN-2BWR-SPHN-8SMUA,1.0,0.01
3592571954990250053,999661,2022-04-04 16:47:42,Contract Payment,S-48HN-2BWR-SPHN-8SMUA,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15113951464599154085,999660,2022-04-04 16:43:19,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-48HN-2BWR-SPHN-8SMUA,1.0,0.0147
