ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KX9B-RSZE-HJ5Z-4HW3F,1e-08,0.53655
9567345153627740877,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KX9B-RSZE-HJ5Z-4HW3F,1e-07,1.0
9467056013345097098,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KX9B-RSZE-HJ5Z-4HW3F,1e-07,1.0
12425437259365959355,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,1.0001
3350295196607259321,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,1.0,1.0
12717606789537123855,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,1.0,3.0
14970857032231339982,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,2.0
7302005291781121834,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,3.0,3.0
9234797482859460724,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,2.0
3257039600009347193,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,3.0,1.0
3306943523824500965,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,3.0,3.0
7910163742611215122,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,20.0,1.0
18357404793866444794,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,1.0
10573279882724555995,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,2.0
7544333818256500395,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,6.0,5.0
11754279714454716249,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,5.0
11489182156186773138,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,12.0,2.0
1043327707902693989,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,2.0
16533702107729915115,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,2.0
8338628502076612524,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,4.0,4.0
16007518994200139809,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,1.0
2045327288778702868,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,1.0
5797289028749005073,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,1.0
15103491508882844911,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,1.0
159685464119127387,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,2.0
5157326773869274228,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,2.0
11806881900890592026,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,11.0,2.0
11751962297350128934,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,14.0,2.0
14722129269222623899,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,8.0,2.0
17440125598504240900,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,1.66464167,1.0
8800146205313973891,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,32.50140254,1.0
1310714481881777176,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,10.0,2.0
11798439170225697797,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,32.45152711,1.0
11149216512493658907,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,135.59648152,1.0
3218378425155510910,329495,2017-02-18 13:49:09,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-KX9B-RSZE-HJ5Z-4HW3F,77.31542475,1.0
8660882585616992192,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,2.0,2.0
8736789975084122569,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,3.0,2.0
11485561869964138750,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,10.0,6.0
15682691078904676039,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,6.0,6.0
8618328221969831559,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-KX9B-RSZE-HJ5Z-4HW3F,2.00041695,1.0
15404321075731843398,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,1.0
11060461293237537309,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,45.85274619,1.0
108634803077078322,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,1.0
12881241639948615755,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,12.0,1.0
8652868309684889917,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,7.0,3.0
2078678988701238309,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,61.61985963,1.0
10259643064506244340,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,10.0,3.0
12467484400092058959,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,10.0,3.0
284209531447439624,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,20.0,1.0
6091134481543425106,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9B-RSZE-HJ5Z-4HW3F,10.0,1.0
15972063141359008802,327507,2017-02-12 23:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,82.17655726,1.0
7606117369466191299,327147,2017-02-11 23:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,540.46362907,1.0
283050976037326705,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,74.60482715,1.0
2143994800529014749,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,74.31879535,1.0
15863420888737604447,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,43.47974865,1.0
18333753244785162584,325980,2017-02-08 17:37:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,35.93644378,1.0
2680037898246500898,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,0.50166307,1.0
2610313526166375663,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,27.48834408,1.0
2513862542650266002,302037,2016-12-03 18:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,42.20290271,1.0
6796586827913518741,301679,2016-12-02 18:22:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,135.32207943,1.0
11951079042689717610,301317,2016-12-01 18:06:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,27.41460293,1.0
5848839098266450585,298521,2016-11-23 22:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,0.35897854,1.0
12994651194485083881,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,27.20024388,1.0
9079450831541952588,296416,2016-11-18 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,1.13422456,1.0
10215592676924706628,296057,2016-11-17 01:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,96.73584066,1.0
15141794135287601824,295694,2016-11-16 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,55.41507949,1.0
18404226958011626200,295328,2016-11-15 00:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,29.42864065,1.0
15260191743948510223,293955,2016-11-11 04:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,76.36799049,1.0
13791591768537882623,293577,2016-11-10 02:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,54.61864314,1.0
1450553039514003583,293211,2016-11-09 02:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,31.26169022,1.0
15470941646254138733,292849,2016-11-08 01:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,50.58271514,1.0
2174222508237278625,292487,2016-11-07 01:38:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,58.76450172,1.0
18133874623948689207,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,77.76056694,1.0
2872361683341581204,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,31.2271896,1.0
18208724449168277184,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,7.07172168,1.0
5348450936651222903,290716,2016-11-02 02:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,30.4509543,1.0
1748033566297306881,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,180.17711366,1.0
1180780554417278104,289990,2016-10-31 02:05:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,214.64589212,1.0
18188830792349960414,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,173.29309728,1.0
1186794670928035108,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,12.65519841,1.0
1207387282835967356,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,73.60586747,1.0
701116196843970714,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,61.65272445,1.0
499289382297245583,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,34.91375004,1.0
1813872331446748851,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,50.51385394,1.0
6656840962521619160,287508,2016-10-24 00:32:15,Ordinary Payment,S-KX9B-RSZE-HJ5Z-4HW3F,S-ZYKN-DY8W-JSLW-AA3GA,1500.0,1.0
16571249437700882378,287473,2016-10-23 22:13:48,Ordinary Payment,S-KX9B-RSZE-HJ5Z-4HW3F,S-HQKE-9NS8-DNSZ-4R397,10000.0,1.0
4302866956534990891,287455,2016-10-23 21:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,70.45430237,1.0
16567316394397770196,287093,2016-10-22 20:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,59.31607434,1.0
1075374479280837881,286724,2016-10-21 20:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,130.31033126,1.0
16029980364340737175,286364,2016-10-20 20:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,134.58930879,1.0
13407164594795576706,285995,2016-10-19 19:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,19.78277866,1.0
5749619139262357302,285625,2016-10-18 18:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,54.43548792,1.0
14891903688008733669,285262,2016-10-17 18:07:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,55.16221061,1.0
1516372295940842845,284900,2016-10-16 17:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,131.44164227,1.0
7672017704955133606,284534,2016-10-15 17:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,101.91859913,1.0
7613702837237041471,284176,2016-10-14 17:10:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,243.0870865,1.0
732189842031454815,283817,2016-10-13 17:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,1096.90660534,1.0
18426313363860147487,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,215.56880157,1.0
2409070007354444307,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,55.63217363,1.0
10437560107318410177,282890,2016-10-11 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,53.21806431,1.0
9431683991679895357,282520,2016-10-10 01:52:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,91.96281548,1.0
309714348694323673,282162,2016-10-09 02:23:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,184.88151642,1.0
17608454433758682772,281798,2016-10-08 01:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,81.4471756,1.0
12580912718050557026,281440,2016-10-07 01:36:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,193.3998501,1.0
8985599827226454665,281081,2016-10-06 01:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,1480.4687799,1.0
10371670301795852726,280826,2016-10-05 08:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,54.38528093,1.0
12058421552316837649,280468,2016-10-04 08:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,112.10785567,1.0
16949639700935383012,279751,2016-10-02 08:28:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,189.73559115,1.0
7779741120863996966,279392,2016-10-01 08:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,85.71130369,1.0
1551864571434763008,279033,2016-09-30 08:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,44.3573897,1.0
14414941894445907129,278673,2016-09-29 07:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,47.23922261,1.0
17542973440611740067,278315,2016-09-28 07:44:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,35.81818056,1.0
1229774937037093953,277948,2016-09-27 06:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,35.70978313,1.0
8314716860315573540,277589,2016-09-26 06:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,119.65397185,1.0
4443098690895148985,277220,2016-09-25 06:44:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,27.77737636,1.0
14541558354128119245,276860,2016-09-24 05:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,357.14943329,1.0
5408417084684284388,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,70.65439183,1.0
16379334903298424297,276252,2016-09-22 12:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,46.72089071,1.0
16525261568912720181,275888,2016-09-21 11:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,35.8915281,1.0
17909345266357266635,275530,2016-09-20 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,216.15721549,1.0
4632844983418823943,275135,2016-09-19 09:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,56.32802122,1.0
18264384764962981488,274771,2016-09-18 09:46:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,121.1105611,1.0
2591057877125397900,274411,2016-09-17 09:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,52.0466263,1.0
14969588353993913677,274052,2016-09-16 09:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,44.23405418,1.0
9767212460380129545,273694,2016-09-15 08:57:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,268.86894119,1.0
11673340514110037499,273335,2016-09-14 08:55:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,156.42083066,1.0
3500870337721130137,272973,2016-09-13 08:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,76.54736522,1.0
1020406996182220561,272615,2016-09-12 08:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,312.65975092,1.0
17140045870532106326,272568,2016-09-12 05:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,1503.50229474,1.0
16523172594118016644,272254,2016-09-11 08:44:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,59.87099028,1.0
6329166712426504449,271895,2016-09-10 08:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,254.10364325,1.0
10888480683842769204,271175,2016-09-08 07:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,103.00031907,1.0
7903898422996833238,270813,2016-09-07 07:02:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,303.03155353,1.0
6051180622708220763,270612,2016-09-06 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,34.57354993,1.0
10378543912187572735,270186,2016-09-05 13:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,72.83726868,1.0
16062293351591383516,269818,2016-09-04 12:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,91.36115308,1.0
2510974261025051560,269459,2016-09-03 11:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,313.50610099,1.0
9809949283577126890,269418,2016-09-03 09:35:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,1575.32324516,1.0
14592640251876367302,269195,2016-09-02 18:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,39.67363982,1.0
3200915959575733767,268835,2016-09-01 17:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,121.55575222,1.0
12740942674832763732,268474,2016-08-31 17:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX9B-RSZE-HJ5Z-4HW3F,51.45393385,1.0
5288578885610848398,268473,2016-08-31 17:13:40,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16346695518387829836,268468,2016-08-31 16:54:59,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1497014815238264574,268463,2016-08-31 16:44:30,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13398974480609475546,268458,2016-08-31 16:36:28,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4865085659551169381,268453,2016-08-31 16:14:27,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17632732858381075068,268448,2016-08-31 15:56:13,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15089680756673201762,268108,2016-08-30 17:23:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX9B-RSZE-HJ5Z-4HW3F,10.0,1.0
3603220269330971086,268108,2016-08-30 17:23:45,Reward Recipient Assignment,S-KX9B-RSZE-HJ5Z-4HW3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5618268095708779881,268107,2016-08-30 17:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX9B-RSZE-HJ5Z-4HW3F,5.0,1.0
