ID,Height,timestamp,Type,From,To,Amount,Fee
10044866392818994635,354938,2017-04-30 16:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
7502601085929365011,351787,2017-04-21 21:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
6355182144661754850,351406,2017-04-20 19:37:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
13066773904279987397,351013,2017-04-19 17:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
13579794232256822077,350310,2017-04-17 18:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
13136102611552776807,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
12976330730475165188,349215,2017-04-14 16:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
16194890410544656327,348768,2017-04-13 10:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
4695029714777597749,348408,2017-04-12 10:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
2315310379244814542,348100,2017-04-11 13:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
13500104630777670333,347869,2017-04-10 22:38:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
17892941753326299311,346264,2017-04-06 10:44:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
12749761823731297198,345910,2017-04-05 11:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
6474788099933743904,345602,2017-04-04 13:53:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
16681628478032966214,345235,2017-04-03 13:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
664135986200581305,345235,2017-04-03 13:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
3421691357286289448,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCZH-5YUK-5QQT-BC2DH,2.0,1.0001
6120145916743544526,344559,2017-04-01 16:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
7269140836904907445,344373,2017-04-01 03:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
14175310132820043433,344234,2017-03-31 17:59:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
6899321750769463381,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
7552297759718055120,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
2063017590625208333,338785,2017-03-16 13:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
8191120711342560538,338581,2017-03-15 22:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
14205128675120050589,338436,2017-03-15 13:34:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
9714675002842351126,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
2802964890585328095,337865,2017-03-13 22:47:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
6146052743042382757,337048,2017-03-11 16:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
11267555116696539910,336763,2017-03-10 21:03:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
16694688246985892419,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
5232803163419165228,336310,2017-03-09 14:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
7327939277927344026,335436,2017-03-07 03:37:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
16224314702090181082,335064,2017-03-06 03:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
8122062970853721490,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
5631157290486963372,334521,2017-03-04 14:39:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
4657166518189999492,334166,2017-03-03 14:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
12883839692460268627,333451,2017-03-01 14:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
6347625303811641337,333451,2017-03-01 14:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
1443113440065815420,332896,2017-02-28 01:34:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
17305691241034717237,332573,2017-02-27 03:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
869869935395200221,332474,2017-02-26 20:55:08,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,80.0,1.0
12878874478960826368,332464,2017-02-26 20:18:07,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,100.0,1.0
4886418376150206441,332454,2017-02-26 19:38:15,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,100.0,1.0
2819165315409162046,332383,2017-02-26 15:00:57,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,15.0,1.0
11843600818078103115,332380,2017-02-26 14:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
10780525508134014946,332375,2017-02-26 14:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,3.0,1.0
11255461138473133108,332192,2017-02-26 02:11:26,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6085220782012315597,332167,2017-02-26 00:47:36,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16952595713208002208,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,0.99460243,1.0
13865083194614274362,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,1.76387671,1.0
5224397461433695481,320370,2017-01-24 00:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,4.27130248,1.0
8032780628534831744,320186,2017-01-23 12:38:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NCZH-5YUK-5QQT-BC2DH,66.77665714,1.0
2259393410651537418,320011,2017-01-23 00:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,2.93151996,1.0
9938289133167186700,319652,2017-01-22 00:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,2.23501154,1.0
5516747264659252207,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,2.91244411,1.0
7694312664737155564,318918,2017-01-19 23:33:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,3.72928217,1.0
12909727676428411571,318560,2017-01-18 23:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,1.74649083,1.0
16005290038097694642,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NCZH-5YUK-5QQT-BC2DH,55.16022857,1.0
2750400697722891517,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,2.00686151,1.0
16410210085432962775,317351,2017-01-15 13:56:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,10.1296868,1.0
3981760737810668314,316991,2017-01-14 14:12:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,1.08625949,1.0
4880106359338421565,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,35.7986209,1.0
11014498232874363902,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,1.13374261,1.0
2204767260411193713,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,9.89780112,1.0
8795596265601691200,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,3.5194134,1.0
3249548889144556452,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NCZH-5YUK-5QQT-BC2DH,77.81811429,1.0
10193263362998043209,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,6.49492665,1.0
11832765259353869426,314210,2017-01-06 19:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCZH-5YUK-5QQT-BC2DH,0.28681648,1.0
4333959733588240317,313894,2017-01-05 22:03:59,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12121109810802987633,313862,2017-01-05 20:16:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCZH-5YUK-5QQT-BC2DH,1.57861018,1.0
18280629347911023380,313834,2017-01-05 18:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,5.0,1.0
6005947183291281026,313834,2017-01-05 18:18:10,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13459527320804741994,313622,2017-01-05 03:58:01,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-NCZH-5YUK-5QQT-BC2DH,0.0,1.0
1828926501804057537,313617,2017-01-05 03:48:07,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-NCZH-5YUK-5QQT-BC2DH,0.0,1.0
14939272375081447645,313612,2017-01-05 03:27:33,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-NCZH-5YUK-5QQT-BC2DH,0.0,1.0
11786341390711078054,313604,2017-01-05 02:30:48,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-NCZH-5YUK-5QQT-BC2DH,0.0,1.0
852488813244441738,313476,2017-01-04 18:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,5.0,1.0
15747901999491140855,313470,2017-01-04 17:58:47,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7681402158296710259,312780,2017-01-02 19:23:14,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7410864890231771757,312775,2017-01-02 19:11:21,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2484585692423155380,312762,2017-01-02 18:32:10,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-NCZH-5YUK-5QQT-BC2DH,0.0,1.0
5085632670094521722,312757,2017-01-02 18:12:51,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15356131380164697730,312752,2017-01-02 17:43:40,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-HXWG-DMBT-2Q4H-B3GRF,0.0,1.0
60645795933471306,312738,2017-01-02 16:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,5.0,1.0
14132636970051301063,312600,2017-01-02 07:04:19,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3624672464533254435,312595,2017-01-02 06:54:41,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16588066913761761845,312057,2016-12-31 19:03:11,Reward Recipient Assignment,S-NCZH-5YUK-5QQT-BC2DH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15357175024606076675,311563,2016-12-30 10:02:09,Account Update,S-NCZH-5YUK-5QQT-BC2DH,,0.0,1.0
2798254861925944846,311561,2016-12-30 09:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCZH-5YUK-5QQT-BC2DH,5.0,1.0
