ID,Height,timestamp,Type,From,To,Amount,Fee
2917500758221444086,310963,2016-12-28 17:36:46,Ordinary Payment,S-6YLK-RZG2-JZ6S-84XG4,S-WNHC-8QXW-88HZ-9Z6K9,21.0,1.0
9821711156100910751,310958,2016-12-28 17:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
3849550433083397476,310958,2016-12-28 17:25:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
10078652134696288754,310957,2016-12-28 17:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
12828007208057241135,310575,2016-12-27 15:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
14734025980940667673,310575,2016-12-27 15:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
11286282101483985835,309801,2016-12-25 11:36:22,Ordinary Payment,S-6YLK-RZG2-JZ6S-84XG4,S-WNHC-8QXW-88HZ-9Z6K9,90.0,1.0
11847390722249993122,309800,2016-12-25 11:29:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
13038480419111846573,309799,2016-12-25 11:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
18090120909203367273,309794,2016-12-25 11:15:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
3848209292883070164,309794,2016-12-25 11:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
3763333612847231036,309791,2016-12-25 11:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
12043702487834824978,309790,2016-12-25 11:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
10766117196661302852,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
15948043078603031837,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
3940112726019588095,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
11218012746187027056,309034,2016-12-23 08:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
12375127606032015802,309034,2016-12-23 08:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
7796493991009957855,309034,2016-12-23 08:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
4297954719374994848,308845,2016-12-22 19:42:24,Reward Recipient Assignment,S-6YLK-RZG2-JZ6S-84XG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15238155543552209983,308840,2016-12-22 19:01:13,Reward Recipient Assignment,S-6YLK-RZG2-JZ6S-84XG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16112667903949086159,308834,2016-12-22 18:34:57,Reward Recipient Assignment,S-6YLK-RZG2-JZ6S-84XG4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12532894740431451316,308822,2016-12-22 17:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
6084997779448907048,308822,2016-12-22 17:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
14711412295608886030,308820,2016-12-22 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
18091690627669012121,308820,2016-12-22 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
15502441588623075842,306594,2016-12-16 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
7409034008090421887,306594,2016-12-16 12:44:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
13900477276118686352,306505,2016-12-16 06:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
938618498768248509,306332,2016-12-15 18:57:08,Account Update,S-6YLK-RZG2-JZ6S-84XG4,,0.0,1.0
16622657924886504414,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YLK-RZG2-JZ6S-84XG4,3.0,1.0
16846063409374640203,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
18020471585075635396,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YLK-RZG2-JZ6S-84XG4,5.0,1.0
