ID,Height,timestamp,Type,From,To,Amount,Fee
18281842436780107929,728342,2020-03-10 19:43:37,Ordinary Payment,S-86QR-93DL-KV39-FJDQT,S-HK9D-P74Q-XDEJ-D6PGM,32907.0,0.1
11504689871199203340,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-86QR-93DL-KV39-FJDQT,0.0,1.0
15873934941601956527,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,50.34408287,1.0
5525640922761943440,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,36.91058609,1.0
2097063650669521035,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,44.71100347,1.0
935367502331492759,498534,2018-06-06 18:12:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,569.97654592,1.0
3347166464748204624,498282,2018-06-06 01:19:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,61.61013404,1.0
2547424300635827458,497875,2018-06-04 22:05:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,523.52300956,1.0
14466052655811481055,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,12.1196848,1.0
17005715948932130755,487752,2018-05-07 13:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,29.49160888,1.0
967177580289295289,487380,2018-05-06 13:00:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,41.89359781,1.0
7094094201572993467,487007,2018-05-05 11:59:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,100.93144059,1.0
4944464149528954307,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,31.11722603,1.0
12834089478666720005,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,18.89572589,1.0
16941741053685599846,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,21.24224508,1.0
9406403205768868346,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,73.36833276,1.0
4704719355063743499,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,89.80596054,1.0
13852028283913253515,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,59.00228644,1.0
13707618786030828804,483995,2018-04-27 01:54:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,53.26586771,1.0
5319590457293333186,483609,2018-04-25 23:52:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,102.81056586,1.0
4848235607004144557,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-86QR-93DL-KV39-FJDQT,0.0,1.0
13277383600839311994,483233,2018-04-24 22:54:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,570.99115813,1.0
10537753383070851801,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,68.09338569,1.0
17578043380530344990,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,38.10950259,1.0
11347639467929740372,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,66.91565029,1.0
2866089690431557889,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,48.70855567,1.0
5105997075385125950,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,67.47129769,1.0
4962633825727102614,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,17.17388871,1.0
765258581099013515,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,59.98410816,1.0
15161193875288481121,480230,2018-04-16 13:03:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,101.00252637,1.0
6222097252338784340,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,64.03868301,1.0
1522900278088351241,479450,2018-04-14 08:43:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,51.51057323,1.0
2781812842930200241,479084,2018-04-13 07:45:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,71.29945612,1.0
13306659313444997557,478663,2018-04-12 03:42:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,640.20424304,1.0
468087025271363090,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,76.02429935,1.0
2379854111182101882,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,51.11949303,1.0
6931294898301367784,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,54.2104637,1.0
6814866917680289820,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,39.51140297,1.0
16138588694156921122,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,20.85072744,1.0
6150801401503852513,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,8.86806505,1.0
11385969261003006417,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,33.2748236,1.0
13128788238663521091,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,54.59085895,1.0
13133794368543893287,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,93.02690624,1.0
15098428066763908225,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,62.57662217,1.0
11438901708453755307,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,51.007233,1.0
2759165848095215676,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,49.72862195,1.0
10532896340354095421,473211,2018-03-27 21:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,665.30968845,1.0
15016511056516137342,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,86.13550603,1.0
6449158529495112349,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,81.40855577,1.0
1383598090124558494,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,69.85459787,1.0
10419617504307378844,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,81.10920257,1.0
10186328535441977040,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,53.2235483,1.0
10391410957916878882,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,38.28525159,1.0
1920213937412484869,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,47.61152965,1.0
9911203027078303570,470484,2018-03-20 06:00:20,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-86QR-93DL-KV39-FJDQT,161.0,1.0
17838929597816780045,470477,2018-03-20 05:31:05,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-86QR-93DL-KV39-FJDQT,660.0,1.0
2689276058858760240,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,44.7411089,1.0
11365856192550500052,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,57.20362325,1.0
1227576399771976460,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,67.52166623,1.0
18112232053013391945,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,18.68479315,1.0
2101931318199976471,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,16.82559194,1.0
11211302446687075194,467225,2018-03-11 03:41:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,31.66054702,1.0
2390057328033487303,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,58.81235581,1.0
13800819163259914465,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,90.67526764,1.0
11090659764989993402,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,30.81274135,1.0
9146466920086749254,465615,2018-03-06 15:02:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,695.86631533,1.0
17246374031658921898,465360,2018-03-05 22:29:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,105.13474984,1.0
1726775292029496443,465074,2018-03-05 02:53:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,39.87312335,1.0
17788091802889566294,464694,2018-03-04 01:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,663.5856411,1.0
11825029067700849697,464528,2018-03-03 14:09:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,47.41299459,1.0
18346184798334105638,464157,2018-03-02 13:03:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,98.29598347,1.0
4553842231051327343,463783,2018-03-01 12:20:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,112.18404318,1.0
18043507722350874699,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,73.12229352,1.0
28435032484481468,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,63.36171909,1.0
2765802856826753240,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,94.28128915,1.0
2247935469916526957,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,48.52614153,1.0
11936147054455886914,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,99.87617168,1.0
8725297463094868113,461595,2018-02-23 09:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,59.64036959,1.0
89932143050233193,461235,2018-02-22 09:05:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,65.48555594,1.0
7390295936278218030,460855,2018-02-21 07:16:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,756.14117792,1.0
17963199180985113199,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,77.25204793,1.0
3425500910987239860,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,69.41887004,1.0
4291946201439340662,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,95.35744468,1.0
15028599430854118578,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,48.28273944,1.0
17510861404945462358,458952,2018-02-16 00:11:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,37.98438092,1.0
7869971119733732190,458540,2018-02-14 20:33:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,101.31379044,1.0
8461807010353310403,458227,2018-02-13 23:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,105.15610199,1.0
13333473671586512043,457939,2018-02-13 04:34:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,83.00686566,1.0
15217701909196901419,457578,2018-02-12 04:12:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,59.7709684,1.0
4692593523458689392,457201,2018-02-11 02:51:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,105.30375413,1.0
11040006833048541213,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,97.50986704,1.0
2416722274488948696,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,67.32774485,1.0
17672343476691832213,456214,2018-02-08 08:50:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,101.2808606,1.0
4733831775378104564,455870,2018-02-07 09:30:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,596.47842692,1.0
15018887995785529791,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,18.98747291,1.0
10834265459591530241,455782,2018-02-07 03:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,103.20954693,1.0
15777907263953089668,455543,2018-02-06 11:41:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,687.35615406,1.0
2083562505120395214,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,36.16775611,1.0
16194354366039967290,455412,2018-02-06 02:51:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,103.96684329,1.0
17136183217235045675,454997,2018-02-04 22:56:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,99.74560886,1.0
17864730334578165036,454625,2018-02-03 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,108.54738431,1.0
6711080520554727824,454182,2018-02-02 16:23:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,52.86628602,1.0
1424472041389046156,453824,2018-02-01 16:26:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,750.11109227,1.0
9229407413459853639,453526,2018-01-31 20:05:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,468.72067122,1.0
4240764256221771760,453128,2018-01-30 17:42:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,108.32636392,1.0
8577593528705427738,452670,2018-01-29 10:55:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,211.96458559,1.0
11457642869882090169,452431,2018-01-28 18:15:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,31.40502651,1.0
15973489268880613458,452024,2018-01-27 15:35:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,38.50147828,1.0
16409778363414993180,451663,2018-01-26 14:42:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,30.71001625,1.0
1466588923687657254,451264,2018-01-25 12:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,104.16256938,1.0
3193588271552379857,450888,2018-01-24 10:55:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,103.09837735,1.0
15812138483215778178,450498,2018-01-23 08:38:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,727.5713112,1.0
12722297015055081422,450481,2018-01-23 07:39:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,102.32808924,1.0
12987935854424857615,450111,2018-01-22 06:57:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,100.78531954,1.0
4260437854388786183,449882,2018-01-21 15:47:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,106.17270277,1.0
14551934185819459496,449685,2018-01-21 02:16:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,113.80266383,1.0
15893741081751103503,449238,2018-01-19 20:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,100.76994025,1.0
16290580735280569058,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,56.72975368,1.0
2800855348065134794,448534,2018-01-17 21:02:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,95.98862882,1.0
16092263094517411353,448155,2018-01-16 19:54:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,782.89840776,1.0
3569773649153522012,447987,2018-01-16 08:34:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,54.67735682,1.0
9170739583580059316,447622,2018-01-15 08:03:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,100.96073847,1.0
3128569604931306847,447277,2018-01-14 08:44:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,731.32747468,1.0
11069371172124405364,447241,2018-01-14 06:22:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,112.27282731,1.0
13381050837664468919,446707,2018-01-12 18:26:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,104.90475686,1.0
1795158023339168922,446480,2018-01-12 03:16:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,102.49276072,1.0
14674804218787267861,446142,2018-01-11 04:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,110.71319209,1.0
12694014273123235170,445854,2018-01-10 09:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,814.14707519,1.0
5077665890291695835,445615,2018-01-09 17:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,443.40123501,1.0
1532487024962240211,445337,2018-01-08 22:36:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,100.14428537,1.0
9348354196766765683,445006,2018-01-08 00:18:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,101.00117001,1.0
8636700217046476382,444712,2018-01-07 04:10:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,109.00294199,1.0
12406646102671788565,444544,2018-01-06 17:11:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,622.55164304,1.0
13300757357492960250,444374,2018-01-06 06:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,762.95026379,1.0
13295387703556536028,444278,2018-01-05 23:33:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,80.68539299,1.0
16705083016802164183,443896,2018-01-04 21:39:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,108.96035425,1.0
17756503112085648282,443659,2018-01-04 05:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,101.40149136,1.0
17281992650777909013,443387,2018-01-03 11:19:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,73.93339127,1.0
12687669904780285441,443025,2018-01-02 11:13:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,109.52699929,1.0
7474762672192592630,442876,2018-01-02 01:17:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,110.11030615,1.0
16783865658090322268,442725,2018-01-01 14:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,87.88307424,1.0
17063591565269949044,442329,2017-12-31 12:38:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,104.747222,1.0
10397438387943010886,442085,2017-12-30 20:09:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,107.77324294,1.0
5528128394869926257,441935,2017-12-30 09:48:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,105.27926511,1.0
13135101619490587717,441556,2017-12-29 08:51:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,104.10800344,1.0
7870938434743801883,441310,2017-12-28 15:55:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,75.0842262,1.0
2659976345157694409,440491,2017-12-26 08:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,72.3414239,1.0
12747322735238786381,440119,2017-12-25 07:58:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,78.71254012,1.0
4482379088433017704,439714,2017-12-24 04:27:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,26.12184707,1.0
4516200416402952850,439333,2017-12-23 03:40:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,36.32834959,1.0
12748589786481396001,438949,2017-12-22 01:35:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,61.48749173,1.0
15484933367942289796,438571,2017-12-21 00:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,861.99975819,1.0
7786388744467030209,438197,2017-12-19 22:54:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,106.3286692,1.0
17308386697308225041,437929,2017-12-19 04:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,107.20251937,1.0
4068369575054517897,437546,2017-12-18 03:10:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,103.07230535,1.0
10129127974741226880,437175,2017-12-17 02:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,104.43852545,1.0
2407536390087053402,437022,2017-12-16 16:02:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,104.48687662,1.0
3941308084247769423,436789,2017-12-16 00:38:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,109.48268344,1.0
8393202745592100623,436622,2017-12-15 13:14:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-86QR-93DL-KV39-FJDQT,662.37122104,1.0
