ID,Height,timestamp,Type,From,To,Amount,Fee
5185388036056531750,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LSE-FLMN-5ZUQ-CBAYY,1e-07,1.0
9660523845909431761,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LSE-FLMN-5ZUQ-CBAYY,1e-07,1.0
9240125630926627178,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LSE-FLMN-5ZUQ-CBAYY,1e-07,1.0
6752381638680731451,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LSE-FLMN-5ZUQ-CBAYY,1e-07,1.0
1922351620292134644,348646,2017-04-13 02:40:24,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
14027740007390949736,348644,2017-04-13 02:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
3851190066747921868,348644,2017-04-13 02:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
8123627078895261056,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
17921715217497603854,345794,2017-04-05 03:17:25,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8165378938517692035,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,1.0001
2602721037256569362,340449,2017-03-21 04:04:51,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,993.0,1.0
14028486478783818458,340447,2017-03-21 03:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,994.0,1.0
10687029705774156708,337546,2017-03-13 01:19:57,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18307982905732626106,337544,2017-03-13 01:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
8104428531881267649,337544,2017-03-13 01:13:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
1614548277583487116,335972,2017-03-08 16:37:02,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9348763415541029342,335970,2017-03-08 16:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
9837832128724422325,335966,2017-03-08 16:01:16,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18320321374638311904,335955,2017-03-08 14:56:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,5.0,1.0
16507353970328042438,335195,2017-03-06 12:15:34,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14767791638059965657,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,1.0,1.0
11837101014089972600,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,1.0,2.0
18107364646162358731,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,1.0,3.0
5399050078699446140,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,2.0
4506705772359042406,334714,2017-03-05 03:48:15,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11922090584344040516,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,3.0
6821944888975403784,334646,2017-03-04 23:04:19,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
5944233027367702953,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,2.0
7477789952853969134,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,2.0
6175529100280800863,334523,2017-03-04 14:45:40,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
4689725120819191865,334521,2017-03-04 14:39:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,22.0,1.0
7622518128353100436,334521,2017-03-04 14:39:13,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
13107833480580803146,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
2571882405697791710,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,3.0
16422983910131391428,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,20.0,1.0
9276229774495119112,334197,2017-03-03 16:54:19,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
762394492698580398,334123,2017-03-03 11:29:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
2098961219274006408,334012,2017-03-03 04:08:50,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,305.0,1.0
13967933567625616831,334010,2017-03-03 04:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,306.0,1.0
5123049514596144848,333795,2017-03-02 14:16:07,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13184581669312325506,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,1.0
10675800630753060081,333758,2017-03-02 11:26:33,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,307.0,1.0
11068988997826505943,333756,2017-03-02 11:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
1751919825989049341,333756,2017-03-02 11:23:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
2924111396912850273,333756,2017-03-02 11:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,302.0,1.0
10409726548945788207,333620,2017-03-02 02:20:57,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,697.0,1.0
9825390997869155595,333615,2017-03-02 02:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,499.0,1.0
12744639931346627471,333582,2017-03-01 23:39:26,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14240313871093215078,333573,2017-03-01 23:06:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,199.0,1.0
17995511873398043552,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,5.0,2.0
4628016081060260102,333458,2017-03-01 15:19:29,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,156.0,1.0
7961284793218944347,333456,2017-03-01 15:14:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,157.0,1.0
12433483170477029214,333055,2017-02-28 12:05:48,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17763566970264329261,333042,2017-02-28 11:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,4.0,1.0
416005387778917773,333042,2017-02-28 11:17:08,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10738706161079692852,333040,2017-02-28 11:11:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
5893711033393193749,332895,2017-02-28 01:18:20,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,141.0,1.0
13233563419703786969,332878,2017-02-28 00:04:43,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15657367661794280206,332878,2017-02-28 00:04:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,142.0,1.0
4488705191113911942,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,6.0,5.0
9344153148067547551,332809,2017-02-27 19:37:40,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
12458123410644622117,332807,2017-02-27 19:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
1622297122335622126,332807,2017-02-27 19:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
15088289982414016839,332806,2017-02-27 19:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
16740283310583799449,332731,2017-02-27 14:19:40,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11374311208071796995,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,5.0,5.0
10971219595166245681,332385,2017-02-26 15:10:29,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
1450554011001970145,332378,2017-02-26 14:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,22.0,1.0
6180883000438690401,332002,2017-02-25 13:46:30,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11885967638969900235,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,2.0
6009506025760438994,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,4.0,4.0
18102858567151219511,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,1.0
10616476625078276796,331727,2017-02-24 19:06:26,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13317152646468894889,331505,2017-02-24 04:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
17059665049332565026,331505,2017-02-24 04:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
18188885631470350997,331501,2017-02-24 04:07:36,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,535.0,1.0
13025632993741627762,331499,2017-02-24 03:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,536.0,1.0
4145495329927617094,331080,2017-02-22 23:53:27,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
4420994511084194352,331078,2017-02-22 23:48:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,499.0,1.0
9248626613353906914,330956,2017-02-22 15:25:29,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
319353831842442814,330954,2017-02-22 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
11892043842044044353,330710,2017-02-21 23:16:28,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3838864842830781251,330701,2017-02-21 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
9113663227558471211,330701,2017-02-21 22:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
18048594012566778937,330397,2017-02-21 02:02:50,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7833158930263561563,330385,2017-02-21 01:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,1.0
15485596243181364409,330325,2017-02-20 21:21:46,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7375438136484793362,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,2.0
292553433586323211,329828,2017-02-19 11:46:51,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2036850077265215409,329824,2017-02-19 11:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
1624092365379435471,329823,2017-02-19 11:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
10082721438640242694,329604,2017-02-18 20:39:55,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12969247581191789708,329599,2017-02-18 20:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,15.0,1.0
121185456408865099,329481,2017-02-18 13:12:28,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2010065778330944148,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,2.0,2.0
2774128702721654396,329348,2017-02-18 03:16:00,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16390148441211684743,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,2.0
14034402155302329667,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,6.0
12433075989437290927,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,6.0
624120693715973209,329204,2017-02-17 17:54:08,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,77.0,1.0
6699664065753023927,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,6.0,6.0
9366245533167126791,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,67.0,1.0
7724517725694664286,328966,2017-02-17 02:09:33,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
1219220711974507147,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,5.0,1.0
5294818660453198612,328951,2017-02-17 00:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,800.0,1.0
498900253420763615,328906,2017-02-16 22:06:22,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9207659013891025041,328893,2017-02-16 21:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,100.0,1.0
12614482356323314088,328705,2017-02-16 08:15:42,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
18271543538038858718,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,5.0,1.0
9117387809242738017,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,12.0,1.0
15995325110050445275,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,7.0,3.0
8005911529803981906,328441,2017-02-15 14:39:01,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6727083096239035752,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,3.0
2589694172976238645,328420,2017-02-15 13:22:41,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
9964686825067012633,328418,2017-02-15 13:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,99.0,1.0
2479119391794535491,328207,2017-02-14 23:09:48,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18114555412954246545,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,3.0
15943263650055915633,328164,2017-02-14 19:56:56,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
5028904146071714299,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,20.0,1.0
17327681791934134409,327856,2017-02-13 23:17:54,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6313123453661943864,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LSE-FLMN-5ZUQ-CBAYY,10.0,1.0
16462076201864060954,327824,2017-02-13 21:05:25,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13928352618895571993,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
8992891851562840970,327818,2017-02-13 20:34:33,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5633405163712801884,327816,2017-02-13 20:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
862759484632646137,327763,2017-02-13 17:12:39,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,991.0,1.0
402407072559798990,327752,2017-02-13 16:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,992.0,1.0
5835468378240881293,327496,2017-02-12 22:55:37,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10713871344027512848,327494,2017-02-12 22:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,1000.0,1.0
13609432267490485671,327133,2017-02-11 22:13:05,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
14719512834507483313,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
11717792292031571403,327119,2017-02-11 21:35:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,40.0,1.0
12219151977921834102,327107,2017-02-11 21:00:56,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
14640761160607726928,327105,2017-02-11 20:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,199.0,1.0
7740373026056861012,327088,2017-02-11 19:28:25,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
3781277618367308837,327086,2017-02-11 19:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,99.0,1.0
16735228741009661704,327082,2017-02-11 19:08:46,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2167750326226939166,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
13919701890042467754,327020,2017-02-11 14:50:59,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16670186276958420481,327009,2017-02-11 14:11:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,1000.0,1.0
17074133590496502190,326815,2017-02-11 01:38:23,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5569473064045887633,326813,2017-02-11 01:25:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,1000.0,1.0
11355184248433981328,326803,2017-02-11 00:27:03,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10659534739645731753,326801,2017-02-11 00:21:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,1000.0,1.0
7392893583488225873,326776,2017-02-10 22:54:55,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
695067946025821091,326774,2017-02-10 22:53:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,1000.0,1.0
2006876752573895230,326740,2017-02-10 20:17:14,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
148688265201053573,326734,2017-02-10 19:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,1000.0,1.0
10077225261144625657,326559,2017-02-10 08:31:58,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13044381250633333148,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,999.0,1.0
18220916887884147617,326449,2017-02-10 00:34:56,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12953483321382634290,326446,2017-02-10 00:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LSE-FLMN-5ZUQ-CBAYY,3.0,1.0
6275825372418588737,326385,2017-02-09 20:28:16,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
3942037263238250800,326379,2017-02-09 20:05:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,999.0,1.0
15045317851110767073,326082,2017-02-08 23:56:37,Ordinary Payment,S-2LSE-FLMN-5ZUQ-CBAYY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
3122631404513017403,326048,2017-02-08 22:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LSE-FLMN-5ZUQ-CBAYY,999.0,1.0
