ID,Height,timestamp,Type,From,To,Amount,Fee
14678706126520826498,359434,2017-05-13 07:29:44,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13308987347372873786,320233,2017-01-23 15:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
10207855123069758702,314278,2017-01-07 00:01:26,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,158.0,1.0
15513599894938368429,311323,2016-12-29 18:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
17435673769979163162,311321,2016-12-29 18:01:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
2972928508618113880,311321,2016-12-29 18:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
12736479429837517256,309831,2016-12-25 13:55:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
3064760575176344469,309831,2016-12-25 13:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
3741939540995573221,309831,2016-12-25 13:55:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
9602735226753416285,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
11172750766998557976,309088,2016-12-23 12:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
15416531023534198258,309087,2016-12-23 11:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
17223386074219137531,308517,2016-12-21 21:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
11145714391628814861,308516,2016-12-21 21:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
6389304849607414842,308516,2016-12-21 21:11:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
13306245022145899529,308130,2016-12-20 19:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
14775155495942228243,308130,2016-12-20 19:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
17062629903905525970,308130,2016-12-20 19:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
16416770019853595429,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
5942091670000707515,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
6912073330746070098,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
12411454875405501455,305907,2016-12-14 14:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
12992017027453110122,305907,2016-12-14 14:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
8819483644291652260,305907,2016-12-14 14:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
2043191618563310395,304555,2016-12-10 19:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
14984521897382800508,304554,2016-12-10 19:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
18385188936249037308,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
15972801188799339558,303361,2016-12-07 11:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
8772777451323686392,303361,2016-12-07 11:11:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
12316469870389258716,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
2418300559316390009,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
17979658055785762255,302715,2016-12-05 15:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
873320947575324231,302713,2016-12-05 15:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
15631081197073258168,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
5802707867332191409,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
11562116061048758806,300210,2016-11-28 16:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
2411952097223896565,300210,2016-11-28 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
4896293203162493948,300210,2016-11-28 16:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
17191643566049082401,299382,2016-11-26 08:38:44,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
1212229066043041686,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
1972795898013611723,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
5844870727751959259,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
1715856200509996652,298726,2016-11-24 12:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
4287974942734979235,298726,2016-11-24 12:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
5566175023805384686,298726,2016-11-24 12:48:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
10173136878637280428,297256,2016-11-20 09:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
14296940393401517699,297256,2016-11-20 09:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
17968669463111634965,297256,2016-11-20 09:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
12982833946235135544,295708,2016-11-16 02:32:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
6022458016305965524,295708,2016-11-16 02:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
6165746182384035298,295708,2016-11-16 02:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
9388696083263276838,294721,2016-11-13 07:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
1954416130078903622,294721,2016-11-13 07:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
8786888228173006751,294721,2016-11-13 07:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
1955684158889969351,293663,2016-11-10 08:50:27,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,84.0,1.0
11484966417511412185,291417,2016-11-04 01:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
10731537599201982423,291416,2016-11-04 01:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
10751440918357218066,290561,2016-11-01 16:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
15528901051476982619,290561,2016-11-01 16:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
17741598937962120415,290561,2016-11-01 16:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
17451234316725462826,290560,2016-11-01 15:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
16124982326292543376,289945,2016-10-30 23:14:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
16132987520365510094,289945,2016-10-30 23:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
82069786230177848,289945,2016-10-30 23:14:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
16811549549153098165,289418,2016-10-29 09:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
3834936807040216050,289418,2016-10-29 09:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
8599435733478826052,289418,2016-10-29 09:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
4461438522841226613,289023,2016-10-28 06:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
5020759124808064310,289023,2016-10-28 06:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
6361776083910358531,289023,2016-10-28 06:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
1274690194622825018,288627,2016-10-27 04:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
7380217033588683776,288627,2016-10-27 04:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
10107907003092424651,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
4926821336221332816,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
4512484671093768618,287753,2016-10-24 16:36:44,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,71.0,1.0
11458389327898228368,287363,2016-10-23 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
12257428085376456281,287363,2016-10-23 14:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
11376451173746267339,286810,2016-10-22 01:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
2858724738195009011,286810,2016-10-22 01:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
18415330300358659917,286508,2016-10-21 05:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
16085338762959558944,286114,2016-10-20 03:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
13240626385740568653,286113,2016-10-20 03:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
7313396458260684689,285370,2016-10-18 00:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
11808480775680219737,285369,2016-10-18 00:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
14378206347447968116,285369,2016-10-18 00:53:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
13573735187149985869,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
3087819449041418640,284580,2016-10-15 20:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
3539054918251649673,284580,2016-10-15 20:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
14444449949135073177,281666,2016-10-07 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
1369895117638603966,281666,2016-10-07 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
5130049514070419034,281666,2016-10-07 17:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
1788710216905605688,281121,2016-10-06 04:36:39,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,37.0,1.0
11962153806251351406,280840,2016-10-05 09:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
14735177517326753190,280840,2016-10-05 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
14929055729231109155,280840,2016-10-05 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,10.0,1.0
3523654395740220457,279462,2016-10-01 13:22:00,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZWQ7-DPBN-VB8X-FRV6P,1.0,1.0
11165834099547354022,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
12541365144994048799,277976,2016-09-27 08:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7JT-X68L-Y9EE-5PYUZ,3.0,1.0
14902075457308077689,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7JT-X68L-Y9EE-5PYUZ,5.0,1.0
13769947744979769673,277975,2016-09-27 08:37:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7JT-X68L-Y9EE-5PYUZ,10.0,1.0
