ID,Height,timestamp,Type,From,To,Amount,Fee
9486867789769964796,779813,2020-08-01 12:04:30,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.02205
2411207826480723949,742485,2020-04-19 08:41:31,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-ZMTV-FX4V-4U4G-4MAV5,35.0,0.03675
11444481576101443938,740164,2020-04-12 20:53:05,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-7PQM-PANS-ZJF6-4S84P,14.0,0.03675
3466161442622365163,739678,2020-04-11 12:10:47,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0294
9003951694927262701,739477,2020-04-10 22:50:47,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-NNMF-GD6M-KD2G-B82UP,2.0,0.0147
7764907134445695656,738229,2020-04-07 11:09:38,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-7PQM-PANS-ZJF6-4S84P,1.0,0.03675
17776409937414450761,737507,2020-04-05 10:47:28,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0294
1288372062419615069,737338,2020-04-04 23:10:37,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-7PQM-PANS-ZJF6-4S84P,4.0,0.03675
15992925450164120170,733200,2020-03-24 09:32:50,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-ETF7-EANS-EZZW-B5LB6,8.0,0.0294
3919273371430301144,731609,2020-03-19 23:06:53,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-7PQM-PANS-ZJF6-4S84P,2.0,0.0147
12133767528651867490,731605,2020-03-19 22:46:46,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-FYZT-6FXJ-F4GX-GV5S2,4.0,0.02205
4291493015727076962,729261,2020-03-13 09:17:00,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-7PQM-PANS-ZJF6-4S84P,35.0,0.0294
17307448092366622582,728441,2020-03-11 02:04:46,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.0147
8013197343721007676,727939,2020-03-09 16:31:19,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.03675
18439804329396617254,727894,2020-03-09 13:26:44,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-7PQM-PANS-ZJF6-4S84P,2.0,0.03675
16636206746675502126,727247,2020-03-07 18:09:56,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-7PQM-PANS-ZJF6-4S84P,3.0,0.0588
18032220562235896265,726988,2020-03-07 00:29:50,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-48N4-M58A-Z4TD-FFEV8,12.0,0.03675
11674115694823650787,726815,2020-03-06 12:46:54,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-7PQM-PANS-ZJF6-4S84P,12.0,0.02205
12687931336757605881,726805,2020-03-06 11:58:03,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0294
9069641227011410323,726700,2020-03-06 04:41:11,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-7PQM-PANS-ZJF6-4S84P,1.0,0.03675
17748732703692803848,724531,2020-02-29 03:34:42,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.0441
17337492699823723007,724501,2020-02-29 01:24:40,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0441
7236208951340690434,723432,2020-02-26 01:38:19,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-E48A-L95X-VHSF-8R8K9,2.0,0.0294
3234481203890810990,723391,2020-02-25 22:36:36,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0294
873678708197696061,723219,2020-02-25 11:08:36,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0147
10527720420312234590,722437,2020-02-23 06:41:21,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-6MLQ-55ZM-N487-EF4YT,6.0,0.05145
3471626158966615779,722276,2020-02-22 19:55:30,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-ZE3G-SV62-XVUQ-2XL5L,7.0,0.05145
18003397611319863838,722156,2020-02-22 11:58:38,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-7PQM-PANS-ZJF6-4S84P,10.0,0.03675
16546337756987685381,721651,2020-02-21 01:56:46,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-TZFM-DY8J-FDYV-HAA54,10.0,0.0294
6363713106054232867,721157,2020-02-19 16:25:34,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-7PQM-PANS-ZJF6-4S84P,13.0,0.05145
4359297866080358602,719536,2020-02-15 04:04:11,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0588
12734566161467153137,717607,2020-02-09 18:02:00,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-7PQM-PANS-ZJF6-4S84P,3.0,0.0294
8105793846053592242,715605,2020-02-04 03:57:08,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.03675
6291850023840601852,714207,2020-01-31 05:58:36,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-MW6A-YW85-9AQR-75TU4,2.0,0.0588
17289165725361074166,713863,2020-01-30 07:08:15,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-7PQM-PANS-ZJF6-4S84P,5.0,0.0147
5199180306612209030,710622,2020-01-21 05:29:12,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-37HA-B2J9-2WWN-8TVUU,1.0,0.02205
6020065642148564019,710564,2020-01-21 01:33:19,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-RCMH-DX97-ETPQ-9GKKQ,2.0,0.0147
11362870299254131951,710295,2020-01-20 07:25:39,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-GC8N-T3KG-TGF9-ENQFV,6.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PQM-PANS-ZJF6-4S84P,10.0,0.0588
