ID,Height,timestamp,Type,From,To,Amount,Fee
5852449894849393608,883896,2021-05-17 22:32:54,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-SEXY-RJRE-DF6M-AVUBJ,25.0,0.0
7128142828027543771,883896,2021-05-17 22:32:54,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-NJKK-HRWF-EZAZ-8ZBLB,2518.75,0.0
11540504979495971052,883896,2021-05-17 22:32:54,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-BNR6-GMFS-S6CF-8XFGU,6.31778,0.0
4290016707592244703,883895,2021-05-17 22:31:24,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,0.2,0.0588
14834269462150356320,883568,2021-05-17 00:42:03,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-RJTM-68VM-W35N-4YKZK,25.2,0.0588
15882748294512551715,883446,2021-05-16 16:25:06,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,0.0,0.03675
7994070567666042463,883446,2021-05-16 16:25:06,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,2525.10878,0.0294
11197668214104033102,883345,2021-05-16 09:41:40,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-SEXY-RJRE-DF6M-AVUBJ,50.0,0.0
6676259835606627019,883345,2021-05-16 09:41:40,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-WGJ3-3YEV-5BQ6-D8HNX,5037.5,0.0
10630958345390077917,883345,2021-05-16 09:41:40,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
4692865841402887156,883344,2021-05-16 09:37:40,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,0.2,0.0441
15029326637325274394,883319,2021-05-16 07:57:52,Ordinary Payment,S-WGJ3-3YEV-5BQ6-D8HNX,S-RJTM-68VM-W35N-4YKZK,50.2,0.03675
9999261647423250822,883310,2021-05-16 07:22:37,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,5050.10878,0.0441
175192908153774701,883310,2021-05-16 07:22:37,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,0.0,0.05145
15176882136405247872,883308,2021-05-16 07:13:35,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-SEXY-RJRE-DF6M-AVUBJ,50.0,0.0
8635710061316611937,883308,2021-05-16 07:13:35,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-C6LE-55PD-PXDP-B9X4Y,5037.5,0.0
3405791851317542029,883308,2021-05-16 07:13:35,Contract Payment,S-RJTM-68VM-W35N-4YKZK,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
5636928778994972794,883307,2021-05-16 07:09:59,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,0.2,0.0441
325179804072909314,883144,2021-05-15 20:26:47,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-RJTM-68VM-W35N-4YKZK,50.2,0.06615
15311501234007496829,883068,2021-05-15 15:28:23,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,5050.12348,0.0441
340598109041491700,883068,2021-05-15 15:28:23,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-RJTM-68VM-W35N-4YKZK,0.0,0.05145
