ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-95AQ-ZQKL-V978-6XY2X,2.19e-06,0.0735
999322177115573095,832542,2020-12-26 03:22:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-95AQ-ZQKL-V978-6XY2X,0.0,0.02205
11746650681414670308,832215,2020-12-25 05:36:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-95AQ-ZQKL-V978-6XY2X,0.0,0.00735
12353158199518430282,832192,2020-12-25 04:00:13,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-95AQ-ZQKL-V978-6XY2X,24.0,0.03675
16758293825540881174,811209,2020-10-27 19:38:23,Ordinary Payment,S-95AQ-ZQKL-V978-6XY2X,S-HK9D-P74Q-XDEJ-D6PGM,3944.1232,0.0588
4572254663584707979,811208,2020-10-27 19:36:27,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,3944.0,0.0588
11008499679434207429,811207,2020-10-27 19:32:24,Ordinary Payment,S-95AQ-ZQKL-V978-6XY2X,S-HK9D-P74Q-XDEJ-D6PGM,268290.0,0.0588
4136277275108714268,744018,2020-04-23 15:26:08,Ordinary Payment,S-95AQ-ZQKL-V978-6XY2X,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1764
6579395336192280700,737676,2020-04-05 21:42:18,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,33922.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95AQ-ZQKL-V978-6XY2X,1e-08,1.09515
11847422573020419895,657215,2019-08-24 18:47:07,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,6633.0,0.00735
2139625646566834531,645415,2019-07-22 19:09:05,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,1177.0,0.00735
15976287582248391174,640688,2019-07-09 14:17:48,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,22479.0,0.0147
5890599916754126611,617105,2019-05-04 15:14:48,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,20354.0,0.00735
9770436178621982541,596119,2019-03-06 21:42:13,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,8445.0,0.00735
8749605055965592005,587112,2019-02-09 17:05:23,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,5158.0,0.00735
10000078024049386432,582470,2019-01-27 16:21:57,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,5719.0,0.00735
12661804902339311307,577494,2019-01-13 18:04:17,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,4016.0,0.05145
6528432694403289741,573648,2019-01-02 23:30:09,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,180378.0,0.0441
2789602446678077601,573647,2019-01-02 23:28:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-95AQ-ZQKL-V978-6XY2X,0.0,0.05
2852586466450384119,573646,2019-01-02 23:23:48,Account Update,S-95AQ-ZQKL-V978-6XY2X,,0.0,0.1
10498872506800293644,573643,2019-01-02 23:16:33,Ordinary Payment,S-NSFZ-VK3A-XE3A-9UTX7,S-95AQ-ZQKL-V978-6XY2X,10.0,0.0147
