ID,Height,timestamp,Type,From,To,Amount,Fee
4749482802084028340,779629,2020-07-31 23:49:55,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.00735
8665905320642435289,741774,2020-04-17 09:01:40,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.05145
17830255253050752996,741664,2020-04-17 01:33:05,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-WF4Z-5XDF-6M3D-A52JZ,14.0,0.05145
10605021732705777143,739942,2020-04-12 05:52:20,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0294
15805022962228817281,739557,2020-04-11 04:26:10,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-QKVK-VV2N-CKSN-G5EEW,5.0,0.0294
6992785629263205076,738711,2020-04-08 19:25:04,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-PRL4-KZPH-E9YZ-4J2DE,4.0,0.0147
13695794799991647601,737050,2020-04-04 03:27:47,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.03675
6186089406071912005,735913,2020-03-31 23:40:25,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-VG3R-RVYK-XBAG-9WS78,13.0,0.02205
9730045408402749783,735902,2020-03-31 22:50:31,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-LKA4-N29V-BL4A-2NW9P,1.0,0.0147
12527943887124863271,735060,2020-03-29 14:19:16,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-PRL4-KZPH-E9YZ-4J2DE,6.0,0.05145
12744342665714792870,734778,2020-03-28 19:38:17,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.0441
11895231593362862920,734506,2020-03-28 00:47:24,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-PRL4-KZPH-E9YZ-4J2DE,15.0,0.02205
8653781983048093387,734242,2020-03-27 07:03:33,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.0294
8629014997775268547,733981,2020-03-26 13:49:50,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-PRL4-KZPH-E9YZ-4J2DE,5.0,0.00735
39253150176583284,733189,2020-03-24 08:52:39,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-DU8P-GYDU-V947-D44S2,29.0,0.0441
12356159598721698554,731799,2020-03-20 11:30:31,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-PRL4-KZPH-E9YZ-4J2DE,14.0,0.00735
12567784747373665771,731502,2020-03-19 15:03:39,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-PRL4-KZPH-E9YZ-4J2DE,5.0,0.03675
12286411358139407358,729027,2020-03-12 17:19:43,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-PRL4-KZPH-E9YZ-4J2DE,6.0,0.03675
3115859300984861127,728800,2020-03-12 02:06:33,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-PRL4-KZPH-E9YZ-4J2DE,3.0,0.0588
12756782346843308499,726438,2020-03-05 11:43:05,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.0441
17097650807092965192,725951,2020-03-04 02:32:08,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.05145
15610447176510467951,725837,2020-03-03 18:52:08,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-VQEX-R7MB-M23Z-E5JZ7,2.0,0.03675
9759256841938377673,724044,2020-02-27 18:23:36,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-PRL4-KZPH-E9YZ-4J2DE,3.0,0.0441
9825200644974892244,718880,2020-02-13 08:05:30,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.0588
3140935503423955874,718306,2020-02-11 17:28:43,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-DVR2-6HMT-DKHU-AP4HN,14.0,0.0441
9404974727595474512,718254,2020-02-11 14:09:14,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-PRL4-KZPH-E9YZ-4J2DE,10.0,0.0147
16454435016517826258,717873,2020-02-10 12:14:44,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-PRL4-KZPH-E9YZ-4J2DE,5.0,0.05145
8381036433918870710,715538,2020-02-03 23:14:15,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.0588
18197285109410892771,715040,2020-02-02 13:49:39,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-U7YB-M4SH-NWC2-BVS9Y,5.0,0.05145
1070392290663626709,713125,2020-01-28 05:32:17,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-6GY8-NRLE-7ZYH-4LQRA,8.0,0.0588
11329728748213477691,712519,2020-01-26 12:46:49,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.00735
12410062906113827442,712367,2020-01-26 02:20:09,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-HJFL-8D3Y-RFRM-FMD3E,23.0,0.0294
6187136645677750113,711804,2020-01-24 12:40:09,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.03675
152154065048577845,710602,2020-01-21 04:12:28,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-QFXM-4GF6-PZQC-2K8G7,16.0,0.02205
1648306978627863247,710416,2020-01-20 15:35:21,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-PRL4-KZPH-E9YZ-4J2DE,50.0,0.03675
15167951973627820219,710266,2020-01-20 05:54:45,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.03675
5644410477319974442,709841,2020-01-19 01:13:26,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-BKQT-7VSP-DRWY-2MMKQ,21.0,0.0147
1418990355306208817,708911,2020-01-16 10:41:24,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-PRL4-KZPH-E9YZ-4J2DE,14.0,0.00735
13988166958750357133,708762,2020-01-16 00:39:58,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PRL4-KZPH-E9YZ-4J2DE,10.0,0.05145
