ID,Height,timestamp,Type,From,To,Amount,Fee
17728900113007787331,781020,2020-08-04 20:29:35,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-4Y3L-HTP3-9HX5-2QU9P,15.40465,0.0294
12436966905246978334,740416,2020-04-13 14:07:57,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-7S5W-ZH5A-E93A-9Y645,14.0,0.0147
1683057161920688460,738751,2020-04-08 22:13:48,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0294
6923665187164178790,738584,2020-04-08 11:02:10,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0147
3606410566608664178,737985,2020-04-06 18:38:01,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.0147
16252506703064469640,737362,2020-04-05 00:25:32,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0147
6458578636224329041,735719,2020-03-31 10:30:38,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-7S5W-ZH5A-E93A-9Y645,1.0,0.0588
17706497766001420987,735324,2020-03-30 08:04:17,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0147
7413941864983160687,735310,2020-03-30 06:55:17,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-426V-3Z2K-PX6D-AMM4M,7.0,0.0441
3931872629229445686,734821,2020-03-28 22:23:15,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-MUGY-N6LA-AHFX-8L8RC,43.0,0.03675
1664826786020607137,734447,2020-03-27 21:00:37,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-XU8Q-XKKN-G7QK-FMUJB,4.0,0.0294
15863025237985301247,733435,2020-03-25 01:12:27,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-7S5W-ZH5A-E93A-9Y645,23.0,0.0147
11440937096728162142,733156,2020-03-24 06:19:50,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-7S5W-ZH5A-E93A-9Y645,3.0,0.0441
12706117984374350656,732757,2020-03-23 03:44:29,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-7S5W-ZH5A-E93A-9Y645,16.0,0.0294
13674112076282141323,730709,2020-03-17 10:33:21,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-MTUF-J9HL-JAML-BNX4E,17.0,0.0441
4459174302530106153,730686,2020-03-17 09:02:05,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-7S5W-ZH5A-E93A-9Y645,1.0,0.0147
7444265537699264864,729942,2020-03-15 06:44:31,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-7S5W-ZH5A-E93A-9Y645,2.0,0.03675
18101112640154210804,729395,2020-03-13 18:14:22,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-7S5W-ZH5A-E93A-9Y645,1.0,0.0588
15862687767631575937,729207,2020-03-13 05:33:13,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-Z225-FC9R-VRQ9-FW5SE,29.0,0.03675
4887940069194259627,728958,2020-03-12 12:58:26,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-ZWXZ-X6H9-KSVX-EH2X9,13.0,0.0588
6478691111580851932,728880,2020-03-12 07:34:55,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-7S5W-ZH5A-E93A-9Y645,3.0,0.0294
17794318304981253888,727690,2020-03-08 23:31:42,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-7S5W-ZH5A-E93A-9Y645,6.0,0.0441
4585878029735768323,726022,2020-03-04 07:45:05,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-7S5W-ZH5A-E93A-9Y645,6.0,0.0441
13072341959845166997,724193,2020-02-28 04:40:29,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-7S5W-ZH5A-E93A-9Y645,8.0,0.0147
8097225858630432793,724116,2020-02-27 23:27:46,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7S5W-ZH5A-E93A-9Y645,32.0,0.03675
3927768787473357657,723676,2020-02-26 18:01:12,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-7S5W-ZH5A-E93A-9Y645,5.0,0.0441
7650206748261211534,723390,2020-02-25 22:33:51,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-7S5W-ZH5A-E93A-9Y645,6.0,0.0588
1987608631790318911,723343,2020-02-25 19:19:19,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-WNV3-V5WC-8R8E-33QTU,10.0,0.0588
1952366625043841062,722808,2020-02-24 07:25:47,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-7S5W-ZH5A-E93A-9Y645,17.0,0.0441
7139981596226827752,720896,2020-02-18 23:03:09,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-35G4-TSX5-HJ9S-8KY5S,1.0,0.0147
15402302786225242711,720701,2020-02-18 10:33:16,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-9R7Q-G6RV-K87N-2HUE8,14.0,0.0294
15426946882850624976,719415,2020-02-14 19:54:21,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-7S5W-ZH5A-E93A-9Y645,3.0,0.0294
485999211506040602,718952,2020-02-13 13:07:30,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-7S5W-ZH5A-E93A-9Y645,5.0,0.02205
9286825818222678186,717125,2020-02-08 10:10:53,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-7S5W-ZH5A-E93A-9Y645,7.0,0.02205
17461108343785727952,716949,2020-02-07 22:19:42,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-A66T-8VKG-RSHR-FKAPX,13.0,0.03675
499957150310382370,716429,2020-02-06 11:24:20,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-SPLM-3QYY-V985-BZTLW,14.0,0.05145
2001078497048476156,716086,2020-02-05 12:05:08,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-7S5W-ZH5A-E93A-9Y645,9.0,0.03675
3215512379268231895,715710,2020-02-04 10:36:33,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-7S5W-ZH5A-E93A-9Y645,7.0,0.05145
4946326561757370265,715049,2020-02-02 14:54:40,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-7S5W-ZH5A-E93A-9Y645,1.0,0.03675
8628424473807399877,714581,2020-02-01 07:11:58,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-7S5W-ZH5A-E93A-9Y645,5.0,0.03675
12021077814669931371,714341,2020-01-31 14:59:28,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-8NSH-3PMG-2666-7C37N,3.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7S5W-ZH5A-E93A-9Y645,10.0,0.03675
