ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SL3A-EUE4-JWGG-5MF22,1e-08,0.3087
11228312656986972685,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL3A-EUE4-JWGG-5MF22,31.65035834,1.0
16202454033141608567,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL3A-EUE4-JWGG-5MF22,4.30950686,1.0
10671051863962883308,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL3A-EUE4-JWGG-5MF22,9.77029402,1.0
8352162568389843698,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL3A-EUE4-JWGG-5MF22,0.16748025,1.0
402908805643352812,368861,2017-06-08 15:33:55,Reward Recipient Assignment,S-SL3A-EUE4-JWGG-5MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15869453546178025911,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-SL3A-EUE4-JWGG-5MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1745209573116173488,368522,2017-06-07 16:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SL3A-EUE4-JWGG-5MF22,98.0,2.0
13438467680562702401,367767,2017-06-05 14:28:49,Account Update,S-SL3A-EUE4-JWGG-5MF22,,0.0,1.0
10922211820351477662,367765,2017-06-05 14:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL3A-EUE4-JWGG-5MF22,1.0,1.0
