ID,Height,timestamp,Type,From,To,Amount,Fee
9369147877134248539,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4CPT-7Y7G-U9FU-CVUEW,0.0,1.0
355701460874337528,353907,2017-04-27 19:10:14,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9324576227301084167,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CPT-7Y7G-U9FU-CVUEW,2.0,1.0001
8647959646451532764,339136,2017-03-17 11:57:22,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7804416241252687147,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,1.0,1.0
7500598728263672858,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,1.0,2.0
2108214123908881852,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,1.0,3.0
107888832191509739,334879,2017-03-05 14:38:16,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13672208419332552033,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,2.0,2.0
1816959193849428306,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,3.0,3.0
4666637572149238663,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,2.0,2.0
16595992478998088067,334592,2017-03-04 19:40:59,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16402209027967028461,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,2.0,2.0
14854624034596599863,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,3.0,1.0
1063705302737850452,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,3.0,3.0
18119425875062670830,334274,2017-03-03 22:06:34,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13532165959670208126,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,20.0,1.0
3009737280245884445,333808,2017-03-02 14:51:48,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16337826240399636869,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,2.0,1.0
4289775744939787942,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,5.0,2.0
3080090996832775932,332890,2017-02-28 00:51:21,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8706188473890897275,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,6.0,5.0
16721788371838024084,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,5.0,5.0
15585728884671616320,331997,2017-02-25 13:31:22,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8396790252820135626,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,2.0,2.0
11447279798224860153,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,4.0,4.0
2109202526198849696,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CPT-7Y7G-U9FU-CVUEW,2.0,1.0
10418588268719656693,330372,2017-02-21 00:36:58,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6013757197380304308,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CPT-7Y7G-U9FU-CVUEW,10.0,2.0
13085146448798821385,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4CPT-7Y7G-U9FU-CVUEW,0.0,1.0
14497028514243554235,251823,2016-07-15 21:31:47,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
1686313713318457902,249620,2016-07-09 18:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CPT-7Y7G-U9FU-CVUEW,5.0,1.0
