ID,Height,timestamp,Type,From,To,Amount,Fee
9008773907686100216,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
4716992729991699009,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
11509285089332643607,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
18328857603877783416,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
13698361636475183873,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
17225663172545274843,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
5977551067789608855,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
1345919870427554787,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,5.22121818,1.0
8386770488361764653,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-49RV-DYFL-F68B-DNV2W,34.9230446,1.0
4913898004061226672,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,64.88052944,1.0
4487538209555281839,83665,2015-04-02 11:33:09,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,4174.0,4.0
11257052821381020467,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-49RV-DYFL-F68B-DNV2W,78.57372092,1.0
10604926218791341994,83602,2015-04-02 07:20:25,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-49RV-DYFL-F68B-DNV2W,185.63654543,1.0
15593849498763234872,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-49RV-DYFL-F68B-DNV2W,78.57372092,1.0
1054164368528212225,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-49RV-DYFL-F68B-DNV2W,104.08007672,1.0
9305014372056823062,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-49RV-DYFL-F68B-DNV2W,120.47940824,1.0
13284030568692503378,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-49RV-DYFL-F68B-DNV2W,134.96039735,1.0
4566348270011476960,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-49RV-DYFL-F68B-DNV2W,163.89975902,1.0
13918956979356869103,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,90.24453332,1.0
14576016981486008529,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-49RV-DYFL-F68B-DNV2W,155.71770992,1.0
7495949890486300400,83115,2015-03-31 23:06:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-49RV-DYFL-F68B-DNV2W,359.17578947,1.0
2589136042253519470,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-49RV-DYFL-F68B-DNV2W,117.8079861,1.0
5831964463051121153,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-49RV-DYFL-F68B-DNV2W,79.50988232,1.0
5051667308549638867,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-49RV-DYFL-F68B-DNV2W,165.1004854,1.0
6375224432197152014,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-49RV-DYFL-F68B-DNV2W,66.42206896,1.0
1623020512061956124,82867,2015-03-31 05:53:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,80.46833333,1.0
12403512147886571733,82844,2015-03-31 04:22:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-49RV-DYFL-F68B-DNV2W,110.57619563,1.0
2994175000500832605,82800,2015-03-31 01:19:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-49RV-DYFL-F68B-DNV2W,21.14673139,1.0
12582077330203716862,82742,2015-03-30 21:48:34,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-49RV-DYFL-F68B-DNV2W,74.2015384,1.0
2362274742209642955,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-49RV-DYFL-F68B-DNV2W,143.83259256,1.0
3675264086993801162,82518,2015-03-30 06:27:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-49RV-DYFL-F68B-DNV2W,179.08789472,1.0
11051284092811979738,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-49RV-DYFL-F68B-DNV2W,90.24453333,1.0
5456170482813593591,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-49RV-DYFL-F68B-DNV2W,133.18313724,1.0
1719177358386090874,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-49RV-DYFL-F68B-DNV2W,94.82273036,1.0
16919144574994481890,82263,2015-03-29 13:37:35,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-49RV-DYFL-F68B-DNV2W,118.01460868,1.0
465646542086123597,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-49RV-DYFL-F68B-DNV2W,217.98688,1.0
15781057052183970946,82185,2015-03-29 08:02:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-49RV-DYFL-F68B-DNV2W,96.762,1.0
15101811410912014421,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-49RV-DYFL-F68B-DNV2W,65.76429266,1.0
9499361900729137758,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-49RV-DYFL-F68B-DNV2W,86.73512813,1.0
17034157219144170452,81828,2015-03-28 08:44:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,102.68696969,1.0
9213829538557772462,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-49RV-DYFL-F68B-DNV2W,164.5646774,1.0
9113644460131712499,81792,2015-03-28 05:57:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-49RV-DYFL-F68B-DNV2W,91.47756755,1.0
18326368945754470005,81712,2015-03-28 00:24:50,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-49RV-DYFL-F68B-DNV2W,100.2328402,1.0
12476528560489324666,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-49RV-DYFL-F68B-DNV2W,42.58815286,1.0
7247810955963450347,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-49RV-DYFL-F68B-DNV2W,174.47025638,1.0
10588541664923804843,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-49RV-DYFL-F68B-DNV2W,88.65074234,1.0
1918264375485595193,81246,2015-03-26 16:44:50,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,14733.0,15.0
15518645090778294563,81197,2015-03-26 14:02:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-49RV-DYFL-F68B-DNV2W,42.58815286,1.0
15794481428784549237,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-49RV-DYFL-F68B-DNV2W,183.95513512,1.0
10970498785739213011,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-49RV-DYFL-F68B-DNV2W,105.62427754,1.0
5181809118011586590,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-49RV-DYFL-F68B-DNV2W,126.51565217,1.0
12405176210738447892,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-49RV-DYFL-F68B-DNV2W,56.99440677,1.0
15397488802991926294,80943,2015-03-25 20:52:01,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-49RV-DYFL-F68B-DNV2W,216.24888888,1.0
17636434788428526121,80933,2015-03-25 20:27:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-49RV-DYFL-F68B-DNV2W,76.47177356,1.0
15972580322213933835,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-49RV-DYFL-F68B-DNV2W,74.20153844,1.0
12464396129152310761,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-49RV-DYFL-F68B-DNV2W,51.84432432,1.0
13819064025303088176,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-49RV-DYFL-F68B-DNV2W,359.17578947,1.0
8572737646848490951,80746,2015-03-25 07:31:08,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-49RV-DYFL-F68B-DNV2W,64.80134614,1.0
7386735711593410905,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-49RV-DYFL-F68B-DNV2W,139.5203285,1.0
4415437495906537188,80610,2015-03-24 22:05:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-49RV-DYFL-F68B-DNV2W,133.18313723,1.0
1155879389990490160,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-49RV-DYFL-F68B-DNV2W,75.89146066,1.0
4246973458450347632,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-49RV-DYFL-F68B-DNV2W,108.8449438,1.0
15538457428805518080,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-49RV-DYFL-F68B-DNV2W,99.63735293,1.0
1155407860344462513,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-49RV-DYFL-F68B-DNV2W,118.36058138,1.0
16227514411694668664,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-49RV-DYFL-F68B-DNV2W,110.57619563,1.0
12242428945156739512,80292,2015-03-24 01:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-49RV-DYFL-F68B-DNV2W,189.09277777,1.0
16789206899386159087,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-49RV-DYFL-F68B-DNV2W,15.8971358,1.0
10629127687693638094,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-49RV-DYFL-F68B-DNV2W,66.0915686,1.0
8715326707337785451,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-49RV-DYFL-F68B-DNV2W,124.95104288,1.0
4578927285119564243,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-49RV-DYFL-F68B-DNV2W,194.524,1.0
4194966686715942428,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-49RV-DYFL-F68B-DNV2W,110.04811352,1.0
6147370631284757250,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-49RV-DYFL-F68B-DNV2W,83.22572304,1.0
5847091325873063909,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-49RV-DYFL-F68B-DNV2W,187.34880731,1.0
10738978414451848010,79819,2015-03-22 17:17:48,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-49RV-DYFL-F68B-DNV2W,163.89975902,1.0
17890653286250327606,79804,2015-03-22 16:35:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-49RV-DYFL-F68B-DNV2W,223.37180326,1.0
2386290953611460682,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-49RV-DYFL-F68B-DNV2W,78.57372092,1.0
2806509084408593541,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-49RV-DYFL-F68B-DNV2W,102.29569808,1.0
8820556802589308475,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-49RV-DYFL-F68B-DNV2W,160.0197647,1.0
3274365228226749878,79532,2015-03-21 22:25:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-49RV-DYFL-F68B-DNV2W,149.95602941,1.0
12956403888845622676,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-49RV-DYFL-F68B-DNV2W,118.36058138,1.0
10575883256337227118,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-49RV-DYFL-F68B-DNV2W,92.74438356,1.0
223493641281527677,79451,2015-03-21 16:41:41,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-49RV-DYFL-F68B-DNV2W,135.8668,1.0
379726190185041001,79399,2015-03-21 13:05:14,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-49RV-DYFL-F68B-DNV2W,105.5111284,1.0
14800428566735713413,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-49RV-DYFL-F68B-DNV2W,108.09672455,1.0
7809147867226359923,79200,2015-03-21 00:02:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-49RV-DYFL-F68B-DNV2W,130.6026923,1.0
9881121603385294455,79192,2015-03-20 23:40:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-49RV-DYFL-F68B-DNV2W,116.98862068,1.0
17351640030642775150,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-49RV-DYFL-F68B-DNV2W,40.10114114,1.0
10289957944351895735,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-49RV-DYFL-F68B-DNV2W,90.24453332,1.0
5977885948861010980,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-49RV-DYFL-F68B-DNV2W,181.60500629,1.0
712927642402450259,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-49RV-DYFL-F68B-DNV2W,109.3764516,1.0
14535094217037875182,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-49RV-DYFL-F68B-DNV2W,185.63654543,1.0
14897277829100829346,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-49RV-DYFL-F68B-DNV2W,107.33783636,1.0
11025592700842470526,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-49RV-DYFL-F68B-DNV2W,177.91084964,1.0
5384704842941375862,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,46.19544826,1.0
2285778631881257814,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-49RV-DYFL-F68B-DNV2W,139.37620508,1.0
6180650087341992623,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-49RV-DYFL-F68B-DNV2W,91.980163,1.0
4617694817912898062,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-49RV-DYFL-F68B-DNV2W,85.62455695,1.0
6994347324271930134,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,140.49763155,1.0
2888718990694396362,78192,2015-03-18 04:31:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,96.6922198,1.0
1602061461652938373,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-49RV-DYFL-F68B-DNV2W,99.00705624,1.0
13691659688468813806,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-49RV-DYFL-F68B-DNV2W,93.2608815,1.0
17521519179196566546,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-49RV-DYFL-F68B-DNV2W,208.49,1.0
15962068808600172187,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-49RV-DYFL-F68B-DNV2W,131.66571884,1.0
16997237760399665279,77505,2015-03-16 06:22:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,77.43369624,1.0
3116433122469805176,77347,2015-03-15 19:51:46,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-49RV-DYFL-F68B-DNV2W,348.15,1.0
14715909091104281394,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-49RV-DYFL-F68B-DNV2W,111.18590162,1.0
6729567664101830100,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,99.08541128,1.0
4748874034140487924,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-49RV-DYFL-F68B-DNV2W,122.30342342,1.0
13689722221698345072,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-49RV-DYFL-F68B-DNV2W,106.3465098,1.0
6446251970691047958,77034,2015-03-14 22:35:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-49RV-DYFL-F68B-DNV2W,87.49146551,1.0
2627343124565825513,76987,2015-03-14 19:28:03,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-49RV-DYFL-F68B-DNV2W,487.81,1.0
17583387827005213630,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-49RV-DYFL-F68B-DNV2W,59.82968888,1.0
15089587400232249364,76848,2015-03-14 10:17:46,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-49RV-DYFL-F68B-DNV2W,569.27833333,1.0
12212177785431205169,76844,2015-03-14 09:50:21,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-49RV-DYFL-F68B-DNV2W,81.44987951,1.0
16743283459446696065,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-49RV-DYFL-F68B-DNV2W,106.29975608,1.0
3263780647832564317,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,44.02197368,1.0
15021370009198575185,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-49RV-DYFL-F68B-DNV2W,95.94731661,1.0
14988814823799152260,76280,2015-03-12 20:13:49,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-49RV-DYFL-F68B-DNV2W,160.01976468,1.0
16413347703210320535,76218,2015-03-12 15:48:12,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-49RV-DYFL-F68B-DNV2W,95.38507042,1.0
3770259288891921342,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-49RV-DYFL-F68B-DNV2W,112.42552475,1.0
17503832072317805387,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-49RV-DYFL-F68B-DNV2W,106.76913384,1.0
16259849817059775824,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-49RV-DYFL-F68B-DNV2W,179.08789473,1.0
2288234667266098523,75975,2015-03-11 23:35:30,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-49RV-DYFL-F68B-DNV2W,26.37336,1.0
3494216374761022259,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-49RV-DYFL-F68B-DNV2W,69.23956009,1.0
9882337611791396042,75761,2015-03-11 09:05:52,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-49RV-DYFL-F68B-DNV2W,174.47025641,1.0
2609594717266492596,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,90.8569127,1.0
10693582391108813368,75668,2015-03-11 02:57:37,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-49RV-DYFL-F68B-DNV2W,96.76199996,1.0
15802108198836675941,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
8302704718978429689,75603,2015-03-10 22:16:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-49RV-DYFL-F68B-DNV2W,74.20153846,1.0
12702712863800808778,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-49RV-DYFL-F68B-DNV2W,125.36842105,1.0
5585139470823677472,75564,2015-03-10 19:51:48,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-49RV-DYFL-F68B-DNV2W,73.64248704,1.0
10880775781571883292,75533,2015-03-10 18:02:18,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-49RV-DYFL-F68B-DNV2W,42.39156626,1.0
11505093801830739087,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-49RV-DYFL-F68B-DNV2W,190.23008849,1.0
2121568330905266690,75484,2015-03-10 14:52:18,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-49RV-DYFL-F68B-DNV2W,291.01351349,1.0
569409083499717605,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-49RV-DYFL-F68B-DNV2W,99.56544496,1.0
11531823756769793912,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-49RV-DYFL-F68B-DNV2W,76.55585464,1.0
15582976836937687977,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
14725176324162892149,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-49RV-DYFL-F68B-DNV2W,53.77566536,1.0
3367856277614621700,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-49RV-DYFL-F68B-DNV2W,152.25531914,1.0
18040140229638833084,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-49RV-DYFL-F68B-DNV2W,109.25,1.0
11693306688190488335,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-49RV-DYFL-F68B-DNV2W,89.0375,1.0
6464373612150829477,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
4189407851102494852,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,95.8703169,1.0
4382666093306785222,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-49RV-DYFL-F68B-DNV2W,117.4703947,1.0
11086672653074400207,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-49RV-DYFL-F68B-DNV2W,113.33333332,1.0
1920295299456438227,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,104.23863629,1.0
10425479671520486599,74558,2015-03-08 00:32:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,76.24396776,1.0
17476774249669037445,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-49RV-DYFL-F68B-DNV2W,113.33333332,1.0
967747394240331655,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-49RV-DYFL-F68B-DNV2W,104.92647056,1.0
15422678555113787609,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
18290178336851428168,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-49RV-DYFL-F68B-DNV2W,37.6219839,1.0
10045134874808650635,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
15559227255604663565,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-49RV-DYFL-F68B-DNV2W,84.75,1.0
17706268720504490139,74138,2015-03-06 20:29:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,116.73105487,1.0
13295652811915197694,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,100.45070422,1.0
2126971767628843439,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,161.64838709,1.0
12947764388321077706,73920,2015-03-06 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-49RV-DYFL-F68B-DNV2W,359.15,1.0
16911861820480961650,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-49RV-DYFL-F68B-DNV2W,89.0375,1.0
16142887895349969662,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-49RV-DYFL-F68B-DNV2W,32.42459396,1.0
2478856789544716315,73796,2015-03-05 21:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-49RV-DYFL-F68B-DNV2W,50.08510638,1.0
6331243063264424207,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-49RV-DYFL-F68B-DNV2W,78.81163432,1.0
