ID,Height,timestamp,Type,From,To,Amount,Fee
15742415742017159790,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.43638106,1.0
9999265098245614697,498555,2018-06-06 19:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.95646292,1.0
4731598981010446926,498023,2018-06-05 08:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.47896745,1.0
7800576303871412493,497526,2018-06-03 23:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.02117751,1.0
8225408033086844067,497019,2018-06-02 12:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.21903073,1.0
15727873268694088261,496515,2018-06-01 02:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.42967963,1.0
256667450608570121,496019,2018-05-30 17:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,5.75887053,1.0
4703140011104051353,495511,2018-05-29 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.10653981,1.0
5297868592882705187,494994,2018-05-27 20:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.01806461,1.0
10956495251972231143,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.32305652,1.0
3967636699375228365,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.08861476,1.0
12170747009514960184,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.285577,1.0
14377342522997998554,475251,2018-04-02 14:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,3.37580695,1.0
4660497774948630067,474749,2018-04-01 04:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.059349,1.0
16299833079421906964,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.52265867,1.0
13588712659208357149,473315,2018-03-28 04:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.82196227,1.0
323934265504774763,472819,2018-03-26 18:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.31109932,1.0
1257346150845494511,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.16853922,1.0
11117682322286141657,471811,2018-03-23 23:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,6.65223492,1.0
9526405880565343801,471311,2018-03-22 13:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.91752651,1.0
7440406672868788428,470818,2018-03-21 04:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.01346957,1.0
7937866096959346789,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.00165561,1.0
14275759647296697914,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.22685042,1.0
6058160961151424,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,2.0336901,1.0
10087406974895312963,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.63168671,1.0
4545657267682500929,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.34777446,1.0
2793642761830601091,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.82775397,1.0
3233721866850718648,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,5.43392924,1.0
9972693855114228049,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,2.1800911,1.0
3815586861065497272,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.02683303,1.0
10760113887186156318,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,5.96750785,1.0
17836445086187657632,465015,2018-03-04 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,27.44177266,1.0
10359898884023162870,464520,2018-03-03 13:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.49526027,1.0
11312979454412438761,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.64799525,1.0
17532560213488878014,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,38.13586361,1.0
13988923877784743081,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.49698213,1.0
8502848887047011012,462235,2018-02-25 04:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.01526688,1.0
14760887325575622820,461664,2018-02-23 13:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.00716862,1.0
6229713367772850918,461164,2018-02-22 04:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.52678402,1.0
14968156425219702297,460642,2018-02-20 17:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,7.27579697,1.0
14460842687257245161,460149,2018-02-19 08:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,25.00897031,1.0
14520759464493082911,459656,2018-02-17 23:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,4.1030205,1.0
7063695300542651664,459162,2018-02-16 14:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.27006253,1.0
5621873536167909416,458666,2018-02-15 04:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.0046577,1.0
2217109897820804918,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,4.6225776,1.0
10987135270790692401,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,3.74566954,1.0
9345126924111524962,457098,2018-02-10 19:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,31.88910066,1.0
16735010195620733949,456599,2018-02-09 10:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.14312159,1.0
18037565994887647549,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.53465385,1.0
14217621283467146607,455597,2018-02-06 14:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.50072607,1.0
17396150228500622255,455102,2018-02-05 05:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.01618229,1.0
17414991598126016190,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,3.21086577,1.0
17444392945592187086,453603,2018-02-01 00:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,0.00304582,1.0
13795453689792776917,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,1.62491697,1.0
12940943245663567671,452462,2018-01-28 20:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,94.96335711,1.0
1749044923650151987,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,2.99394962,1.0
2360348327242393926,451469,2018-01-26 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B2L-9NRW-W84M-DLWGZ,17.51154558,1.0
5275690754823960483,450904,2018-01-24 12:23:50,Account Update,S-5B2L-9NRW-W84M-DLWGZ,,0.0,1.0
7352678211444408093,450903,2018-01-24 12:21:59,Reward Recipient Assignment,S-5B2L-9NRW-W84M-DLWGZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5889914410599183473,448265,2018-01-17 02:56:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5B2L-9NRW-W84M-DLWGZ,4.0,1.0
