ID,Height,timestamp,Type,From,To,Amount,Fee
9388438862440333959,779816,2020-08-01 12:16:29,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-4Y3L-HTP3-9HX5-2QU9P,12.16945,0.0147
8193653347273843368,742177,2020-04-18 12:07:00,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-28WJ-TA7S-KFV9-2BQ2F,11.0,0.02205
13107484890621748802,741823,2020-04-17 12:11:39,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
7646198240246812392,741493,2020-04-16 14:03:43,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-66KS-DRKV-9F65-EBXAV,2.0,0.03675
7583986118380187222,740606,2020-04-14 02:46:21,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-28WJ-TA7S-KFV9-2BQ2F,2.0,0.0294
6127671911598373656,738935,2020-04-09 10:33:44,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
8938759463317272393,738500,2020-04-08 05:04:35,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-QVZH-AVM6-WXK4-B4SJK,1.0,0.03675
6216768522382021957,737444,2020-04-05 06:17:38,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.03675
15288912098392849546,734518,2020-03-28 02:01:55,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
7825620131036949538,734115,2020-03-26 22:54:03,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-ZVGL-DGG8-MYVS-CRTDT,4.0,0.05145
5599830479368292682,733060,2020-03-23 23:51:47,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0441
8848516765205657023,732814,2020-03-23 07:22:26,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-UJDU-GJEZ-A5A2-HRJGW,5.0,0.0147
7594779252983269147,732770,2020-03-23 04:38:19,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-KTM6-ECPC-7SBR-AD25T,1.0,0.03675
12454693514461937005,731171,2020-03-18 17:12:43,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0441
10651299629411250736,730381,2020-03-16 12:14:17,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-FNU8-387V-EN3X-5XK8U,7.0,0.05145
12906298688788170256,730068,2020-03-15 15:17:48,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-28WJ-TA7S-KFV9-2BQ2F,3.0,0.03675
7432645606061220658,729671,2020-03-14 12:39:47,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-28WJ-TA7S-KFV9-2BQ2F,7.0,0.0147
13215372020226182262,729498,2020-03-14 00:50:40,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-FJ9Y-ESYS-T7H8-4FC9R,20.0,0.03675
13145855750060304296,729386,2020-03-13 17:38:35,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-28WJ-TA7S-KFV9-2BQ2F,25.0,0.0147
5204400200349558686,729071,2020-03-12 20:26:43,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-FHMA-Q5W3-2SKG-3HR3G,6.0,0.05145
2124543871327529296,726861,2020-03-06 15:46:32,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0588
16646241962442960581,726579,2020-03-05 20:52:58,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
8541052724365389971,724807,2020-02-29 22:09:01,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-BHD7-7XXE-JZY5-82SS5,6.0,0.05145
9006152686304849977,723385,2020-02-25 22:17:09,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-28WJ-TA7S-KFV9-2BQ2F,12.0,0.0588
902711746203200506,722503,2020-02-23 11:05:56,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-N4MH-LKBB-YT44-C3WLN,8.0,0.03675
17415694712919139616,722143,2020-02-22 11:00:07,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-M8PL-JLS2-4W7G-FHZ7K,6.0,0.00735
18221362205655349503,722052,2020-02-22 04:58:11,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-28WJ-TA7S-KFV9-2BQ2F,8.0,0.05145
16987996524066932361,722012,2020-02-22 02:28:53,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-28WJ-TA7S-KFV9-2BQ2F,6.0,0.0588
11332237044201835489,720299,2020-02-17 07:11:23,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.05145
12289633302684299384,718600,2020-02-12 13:24:39,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.0441
6870855663789923520,717695,2020-02-10 00:08:15,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
3847295757921573441,717421,2020-02-09 05:28:28,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-MFWZ-3NHD-QLRF-AM48E,1.0,0.03675
17964945276173110262,716101,2020-02-05 12:50:29,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-X3TV-CJBP-E9Y6-EXGE9,9.0,0.0294
11450028069493615086,714823,2020-02-01 23:08:12,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-28WJ-TA7S-KFV9-2BQ2F,9.0,0.03675
12444283801537415860,714176,2020-01-31 04:00:56,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-V92J-3Y7W-4AQZ-BWBJC,2.0,0.0441
8334614795870303683,713808,2020-01-30 03:13:25,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0294
33912998748535773,713712,2020-01-29 20:24:14,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-ESK5-65FN-PLE3-77888,4.0,0.0588
983717697728712593,713676,2020-01-29 18:04:58,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
4213987843486465349,713275,2020-01-28 15:07:45,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-RRD6-K7U8-PBVN-CW7FQ,14.0,0.0294
2912046762794396598,712779,2020-01-27 06:09:37,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-28WJ-TA7S-KFV9-2BQ2F,3.0,0.05145
16831869208308923976,712551,2020-01-26 14:38:33,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-28WJ-TA7S-KFV9-2BQ2F,3.0,0.0441
2290750332648119042,711947,2020-01-24 22:22:13,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-28WJ-TA7S-KFV9-2BQ2F,8.0,0.0147
4106655681810471771,711655,2020-01-24 02:34:18,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-28WJ-TA7S-KFV9-2BQ2F,10.0,0.0441
