ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S43X-ZC3B-6T2C-3F6JT,1.758e-05,0.0735
6976585370033814568,612986,2019-04-23 02:16:08,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,622.0,0.0147
5123935121946099366,584452,2019-02-02 05:47:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-S43X-ZC3B-6T2C-3F6JT,622.4695,0.1
9656699132373719452,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.3
11897440978569628150,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.3
8374494178433726887,580258,2019-01-21 11:37:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.2
975709237468752439,577888,2019-01-14 20:27:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.2
9252690192869834807,577663,2019-01-14 05:22:05,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.00735
5368561800831589903,577539,2019-01-13 20:50:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-S43X-ZC3B-6T2C-3F6JT,656.33138975,0.1
11380756248960301324,577231,2019-01-13 00:19:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.3
14314797188549467160,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.3
1535546888505413996,577030,2019-01-12 10:42:04,Account Update,S-S43X-ZC3B-6T2C-3F6JT,,0.0,0.0294
6207748663673354616,577030,2019-01-12 10:42:04,Account Update,S-S43X-ZC3B-6T2C-3F6JT,,0.0,0.0294
16376102264215402454,576399,2019-01-10 16:20:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.4
4048154783384407740,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S43X-ZC3B-6T2C-3F6JT,0.0,0.4
7221621184050685519,576261,2019-01-10 07:09:57,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,1379.0,0.00735
11294777233760767841,576260,2019-01-10 07:08:19,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,1.0,0.00735
12260119636610805401,570151,2018-12-24 05:17:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-S43X-ZC3B-6T2C-3F6JT,690.15143975,0.1
10623569443737921149,569865,2018-12-23 09:44:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-S43X-ZC3B-6T2C-3F6JT,690.1295,0.1
16953631987934546839,568519,2018-12-19 15:42:24,Reward Recipient Assignment,S-S43X-ZC3B-6T2C-3F6JT,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2244057726401857860,568515,2018-12-19 15:21:41,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-S43X-ZC3B-6T2C-3F6JT,0.1,0.00735
