ID,Height,timestamp,Type,From,To,Amount,Fee
2844625898480279397,577351,2019-01-13 08:04:16,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,92.77382087,1.0
14501134580553963963,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,12.2947201,1.0
18314910214652389729,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,27.50028997,1.0
415988084953822799,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,7.104,1.0
17638091400748786580,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,8.064,1.0
12192177087556273153,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,62.688,1.0
9149709494450631591,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,23.50151542,1.0
12555863503198604258,470768,2018-03-21 01:14:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
10068889790798669902,458318,2018-02-14 05:30:46,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,59.52,1.0
3838084055829420262,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,12.99018519,1.0
10086290257594909016,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-RZY5-3ZE9-WUFJ-FGUFK,61.7561917,1.0
17958188469709864908,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,8.83332593,1.0
11718119994934318551,444983,2018-01-07 22:40:31,Bid Order Placement,S-RZY5-3ZE9-WUFJ-FGUFK,,0.0,1.0
1652198833324304986,444983,2018-01-07 22:40:31,Bid Order Placement,S-RZY5-3ZE9-WUFJ-FGUFK,,0.0,1.0
12108609440241321937,444974,2018-01-07 22:09:13,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,4785.91936811,1.0
7546974668835484792,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.21459342,1.0
9899564706416651225,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.99400453,1.0
16373617881501726283,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,10.06739352,1.0
2817385280817263684,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.69090021,1.0
8144757487052856390,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.33006173,1.0
4051041766378271012,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,11.54683128,1.0
12600582684523460198,422523,2017-11-06 03:23:10,Ask Order Placement,S-RZY5-3ZE9-WUFJ-FGUFK,,0.0,1.0
3318188342558758099,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.33006173,1.0
4497875557046535576,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,14.39300223,1.0
2435691833858550762,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.33006173,1.0
7954726283634251871,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,0.84606948,1.0
17700034555268785732,419138,2017-10-27 16:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,0.45591865,1.0
12611524871048994248,418638,2017-10-26 06:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,14.96072361,1.0
9348794215984672855,418142,2017-10-24 21:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,25.06999103,1.0
1350678821276586722,417650,2017-10-23 12:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,20.19111465,1.0
6659212986351002844,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.47439712,1.0
15944983894389686684,417154,2017-10-22 03:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,5.37327217,1.0
7650654290872486845,416658,2017-10-20 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,14.96445955,1.0
17815115497697907419,416165,2017-10-19 08:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,1.23032625,1.0
5420765653626328780,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.61873251,1.0
15592949895691108993,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,4.9038338,1.0
11860041546266192777,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,0.76210132,1.0
17860767715639262361,412759,2017-10-09 20:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,2.43631477,1.0
7970219253619639922,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.7630679,1.0
7543158594006303553,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,4.01569698,1.0
12329664497421999735,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RZY5-3ZE9-WUFJ-FGUFK,0.40328042,1.0
9936685379602240802,411765,2017-10-07 01:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,2.90424269,1.0
10053825000955625994,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,23.84204144,1.0
11936138786794420571,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,24.45908939,1.0
5394637398385047343,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,55.32257722,1.0
5619216572376700035,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,5.05173869,1.0
10060194917427270977,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,1.72778925,1.0
10316274686030472647,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,12.49688083,1.0
10794624782673874023,409289,2017-09-30 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,2.37389637,1.0
10985781586210475034,408773,2017-09-28 16:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,24.78753209,1.0
1781825239563195840,408277,2017-09-27 06:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,29.0477934,1.0
11064298248901689664,407779,2017-09-25 21:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,15.06255453,1.0
12908757631051607985,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RZY5-3ZE9-WUFJ-FGUFK,0.0075,1.0
6867696108039737364,407284,2017-09-24 12:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,109.01711068,1.0
13801073731139014788,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,3.96922325,1.0
14024300763432092571,406790,2017-09-23 02:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,53.58216985,1.0
7623673684459677139,406296,2017-09-21 17:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,19.70983737,1.0
4133147200081186349,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.33006173,1.0
6778607368080339036,405793,2017-09-20 08:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZY5-3ZE9-WUFJ-FGUFK,7.61341555,1.0
7774243600344108966,403906,2017-09-15 01:28:27,Reward Recipient Assignment,S-RZY5-3ZE9-WUFJ-FGUFK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16321011299989473024,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.69090021,1.0
10517475552904795687,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,4.33006173,1.0
16362172299741499374,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RZY5-3ZE9-WUFJ-FGUFK,0.04059349,1.0
4888659073026169395,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,4.41937053,1.0
5212028726047990501,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,15.08304836,1.0
11033970367006006251,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,4.08999798,1.0
13947853105957522055,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RZY5-3ZE9-WUFJ-FGUFK,0.02595043,1.0
6303430659226033041,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,6.23612013,1.0
14891518688158217344,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,7.43327264,1.0
14756152250832742295,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,4.32113661,1.0
226902232933018950,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RZY5-3ZE9-WUFJ-FGUFK,0.17427302,1.0
9910411374351477386,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,1.42892037,1.0
4375975649920074055,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,26.95654224,1.0
4787980640998053140,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RZY5-3ZE9-WUFJ-FGUFK,0.02178558,1.0
11995546275293862225,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,3.31971399,1.0
6386541375235168849,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,5.55888395,1.0
5601924840144227917,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
17257940566541290555,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,3.31971399,1.0
16244252363414758883,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,0.4044926,1.0
10270112776109650801,380624,2017-07-11 12:20:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RZY5-3ZE9-WUFJ-FGUFK,0.05010737,1.0
1956960684275966079,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,3.07434383,1.0
12958543943776568428,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZY5-3ZE9-WUFJ-FGUFK,3.08362041,1.0
934686296509360857,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RZY5-3ZE9-WUFJ-FGUFK,0.05193816,1.0
15364469760690839663,378036,2017-07-04 06:50:06,Bid Order Placement,S-RZY5-3ZE9-WUFJ-FGUFK,,0.0,1.0
12141173811187352350,378028,2017-07-04 06:17:38,Bid Order Placement,S-RZY5-3ZE9-WUFJ-FGUFK,,0.0,1.0
15992529690474381438,378027,2017-07-04 06:13:25,Reward Recipient Assignment,S-RZY5-3ZE9-WUFJ-FGUFK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4974646494846564707,377885,2017-07-03 20:26:35,Account Update,S-RZY5-3ZE9-WUFJ-FGUFK,,0.0,1.0
3659340809022598028,377884,2017-07-03 20:22:50,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,796.56,1.0
2528387178190423778,377881,2017-07-03 20:19:00,Token Transfer,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
18359694946207610825,377880,2017-07-03 20:18:19,Token Transfer,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
750445777581431040,377880,2017-07-03 20:18:19,Token Transfer,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
8449190479450871138,377879,2017-07-03 20:15:21,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,179.9024182,1.0
