ID,Height,timestamp,Type,From,To,Amount,Fee
16037963503594335828,558675,2018-11-22 01:54:04,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-3TJW-R7K4-BAJ3-E2VZG,128.52018935,0.00735
9719632289619849723,557573,2018-11-18 23:40:59,Ordinary Payment,S-9T2P-965N-W9K2-CZ24D,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
8202713981514915140,557573,2018-11-18 23:40:59,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
2537598160631142286,557572,2018-11-18 23:33:20,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
8587702859554666855,557572,2018-11-18 23:33:20,Ordinary Payment,S-AD8K-PHQZ-PVZK-E4KDL,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
10670171974058079236,557570,2018-11-18 23:28:40,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.00735
13700368258750407406,557565,2018-11-18 23:11:57,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.00735
11320109885048662183,557564,2018-11-18 23:11:41,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
18183057765730667081,557564,2018-11-18 23:11:41,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
577141849032033789,557559,2018-11-18 23:02:18,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.00735
7911708792571063172,557559,2018-11-18 23:02:18,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
1570181347135305079,557555,2018-11-18 22:53:52,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
2778783363701366423,557555,2018-11-18 22:53:52,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.00735
4185472501677830043,557555,2018-11-18 22:53:52,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
232888080228069110,557554,2018-11-18 22:53:18,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
15778310185514082794,557551,2018-11-18 22:40:33,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
16896059583473966439,557551,2018-11-18 22:40:33,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-53XG-X2RK-4R98-4FVUL,0.00735,0.00735
12473237072657409652,557539,2018-11-18 22:07:08,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0147
17053099464116921952,557539,2018-11-18 22:07:08,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.0147
2537699932763268490,557539,2018-11-18 22:07:08,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0147
7324993097531791490,557538,2018-11-18 21:59:20,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.02205
10517157756581062062,557537,2018-11-18 21:56:20,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.02205
12681717163853756732,557536,2018-11-18 21:52:13,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.0294
15837418629261688067,557535,2018-11-18 21:51:08,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.05145
2820835044624142298,557535,2018-11-18 21:51:08,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.03675
5371503738513158507,557535,2018-11-18 21:51:08,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.03675
2604016747537929161,557534,2018-11-18 21:43:16,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0588
9409804333035817445,557526,2018-11-18 21:17:13,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.0441
6864464318314463462,557526,2018-11-18 21:17:13,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-A56Z-V249-G6B6-33UJ2,0.00735,0.0441
7075466937853165075,557526,2018-11-18 21:17:13,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.03675
1021874384863358041,557525,2018-11-18 21:15:58,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.05145
7033501124813713446,557482,2018-11-18 18:23:03,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-XHRW-STB9-83N3-7N8LN,0.00735,0.0588
8515175856043592986,557443,2018-11-18 15:32:14,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0441
9858032115801534897,557388,2018-11-18 11:36:42,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.05145
10089209401777645503,557298,2018-11-18 05:30:56,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.0294
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-VJJW-P2YX-C9PT-4VYM2,0.8220901,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-VJJW-P2YX-C9PT-4VYM2,0.37475564,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-VJJW-P2YX-C9PT-4VYM2,0.8095274,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-VJJW-P2YX-C9PT-4VYM2,2.0620877,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-VJJW-P2YX-C9PT-4VYM2,1.98807107,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-VJJW-P2YX-C9PT-4VYM2,1.54968182,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-VJJW-P2YX-C9PT-4VYM2,1.05172233,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-VJJW-P2YX-C9PT-4VYM2,2.18675303,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-VJJW-P2YX-C9PT-4VYM2,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-VJJW-P2YX-C9PT-4VYM2,0.00917009,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-VJJW-P2YX-C9PT-4VYM2,0.02642659,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-VJJW-P2YX-C9PT-4VYM2,1.79980968,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-VJJW-P2YX-C9PT-4VYM2,0.00760302,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-VJJW-P2YX-C9PT-4VYM2,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-VJJW-P2YX-C9PT-4VYM2,1.52560071,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-VJJW-P2YX-C9PT-4VYM2,1.46451251,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-VJJW-P2YX-C9PT-4VYM2,0.55234026,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VJJW-P2YX-C9PT-4VYM2,0.5243518,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-VJJW-P2YX-C9PT-4VYM2,0.16000229,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-VJJW-P2YX-C9PT-4VYM2,0.30640188,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-VJJW-P2YX-C9PT-4VYM2,0.00992472,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VJJW-P2YX-C9PT-4VYM2,0.88511358,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-VJJW-P2YX-C9PT-4VYM2,0.05816554,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-VJJW-P2YX-C9PT-4VYM2,0.34164743,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-VJJW-P2YX-C9PT-4VYM2,1.16803706,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-VJJW-P2YX-C9PT-4VYM2,0.70217058,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-VJJW-P2YX-C9PT-4VYM2,1.20294615,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-VJJW-P2YX-C9PT-4VYM2,2.07907355,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-VJJW-P2YX-C9PT-4VYM2,2.717216,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-VJJW-P2YX-C9PT-4VYM2,1.44675459,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-VJJW-P2YX-C9PT-4VYM2,1.81434976,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-VJJW-P2YX-C9PT-4VYM2,0.75329846,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VJJW-P2YX-C9PT-4VYM2,0.18477322,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-VJJW-P2YX-C9PT-4VYM2,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-VJJW-P2YX-C9PT-4VYM2,1.96398296,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-VJJW-P2YX-C9PT-4VYM2,1.63338763,0.00735
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-VJJW-P2YX-C9PT-4VYM2,1.44681662,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-VJJW-P2YX-C9PT-4VYM2,0.03226248,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-VJJW-P2YX-C9PT-4VYM2,1.01242343,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-VJJW-P2YX-C9PT-4VYM2,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-VJJW-P2YX-C9PT-4VYM2,1.83575019,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-VJJW-P2YX-C9PT-4VYM2,1.14186618,0.02205
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-VJJW-P2YX-C9PT-4VYM2,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-VJJW-P2YX-C9PT-4VYM2,0.98028071,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-VJJW-P2YX-C9PT-4VYM2,2.00602884,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VJJW-P2YX-C9PT-4VYM2,0.48125321,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VJJW-P2YX-C9PT-4VYM2,5.78987507,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-VJJW-P2YX-C9PT-4VYM2,0.94020897,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VJJW-P2YX-C9PT-4VYM2,0.43168209,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-VJJW-P2YX-C9PT-4VYM2,2.36409155,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-VJJW-P2YX-C9PT-4VYM2,0.35887594,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-VJJW-P2YX-C9PT-4VYM2,3.24585304,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-VJJW-P2YX-C9PT-4VYM2,0.20702901,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-VJJW-P2YX-C9PT-4VYM2,1.33914324,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-VJJW-P2YX-C9PT-4VYM2,0.17383105,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-VJJW-P2YX-C9PT-4VYM2,1.03886208,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-VJJW-P2YX-C9PT-4VYM2,0.0194453,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-VJJW-P2YX-C9PT-4VYM2,0.48372211,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-VJJW-P2YX-C9PT-4VYM2,1.89419866,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-VJJW-P2YX-C9PT-4VYM2,0.58256032,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-VJJW-P2YX-C9PT-4VYM2,1.38775293,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-VJJW-P2YX-C9PT-4VYM2,1.1599819,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-VJJW-P2YX-C9PT-4VYM2,1.75381491,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-VJJW-P2YX-C9PT-4VYM2,0.91436857,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-VJJW-P2YX-C9PT-4VYM2,2.23713249,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-VJJW-P2YX-C9PT-4VYM2,0.12310126,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VJJW-P2YX-C9PT-4VYM2,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-VJJW-P2YX-C9PT-4VYM2,0.54771295,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-VJJW-P2YX-C9PT-4VYM2,0.65572847,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VJJW-P2YX-C9PT-4VYM2,0.09223759,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-VJJW-P2YX-C9PT-4VYM2,0.89150103,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-VJJW-P2YX-C9PT-4VYM2,1.80991647,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-VJJW-P2YX-C9PT-4VYM2,1.20756825,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-VJJW-P2YX-C9PT-4VYM2,3.40740541,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-VJJW-P2YX-C9PT-4VYM2,6.80254419,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-VJJW-P2YX-C9PT-4VYM2,4.69990546,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-VJJW-P2YX-C9PT-4VYM2,0.95569747,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-VJJW-P2YX-C9PT-4VYM2,4.71590506,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-VJJW-P2YX-C9PT-4VYM2,4.55742556,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-VJJW-P2YX-C9PT-4VYM2,3.93514179,0.0441
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-VJJW-P2YX-C9PT-4VYM2,1.26301227,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-VJJW-P2YX-C9PT-4VYM2,2.93608342,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-VJJW-P2YX-C9PT-4VYM2,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-VJJW-P2YX-C9PT-4VYM2,1.95633972,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-VJJW-P2YX-C9PT-4VYM2,3.27776639,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-VJJW-P2YX-C9PT-4VYM2,0.37344554,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-VJJW-P2YX-C9PT-4VYM2,1.45460081,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-VJJW-P2YX-C9PT-4VYM2,0.85415051,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-VJJW-P2YX-C9PT-4VYM2,1.36511383,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,,305.95165591,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-VJJW-P2YX-C9PT-4VYM2,1.28463551,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-VJJW-P2YX-C9PT-4VYM2,3.73168042,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,,51.19496649,0.03675
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-VJJW-P2YX-C9PT-4VYM2,5.79369888,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-VJJW-P2YX-C9PT-4VYM2,5.52160209,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-VJJW-P2YX-C9PT-4VYM2,12.02355573,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,,8.02089626,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-VJJW-P2YX-C9PT-4VYM2,2.56601638,0.03675
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-VJJW-P2YX-C9PT-4VYM2,7.7197069,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-VJJW-P2YX-C9PT-4VYM2,4.29131699,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-VJJW-P2YX-C9PT-4VYM2,302.57563474,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-VJJW-P2YX-C9PT-4VYM2,20.41158471,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-VJJW-P2YX-C9PT-4VYM2,6.54132353,0.0147
14149836276030727190,540807,2018-10-03 02:14:39,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-8YS3-ZZES-5VWL-BFU4B,0.49157649,0.1029
12302118607165442086,540802,2018-10-03 01:38:09,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-VJJW-P2YX-C9PT-4VYM2,0.68990065,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VJJW-P2YX-C9PT-4VYM2,1.0,0.0294
