ID,Height,timestamp,Type,From,To,Amount,Fee
13619083573962326869,780270,2020-08-02 18:36:49,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-4Y3L-HTP3-9HX5-2QU9P,8.12535,0.05145
3890246188925624846,742566,2020-04-19 14:09:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0588
14288127578767930719,741360,2020-04-16 05:16:23,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-3TX7-XLJE-S8XN-486DM,9.0,0.0441
2177243754772054326,741171,2020-04-15 16:47:28,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-36SH-SYZB-4FZ6-5766P,1.0,0.0588
18279283851357059897,740003,2020-04-12 09:56:18,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-3TX7-XLJE-S8XN-486DM,1.0,0.03675
12598113164627460807,739164,2020-04-10 02:01:02,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-TMWL-MABN-66BC-5XG3G,14.0,0.0294
4703373092344858527,738594,2020-04-08 11:36:10,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-3TX7-XLJE-S8XN-486DM,1.0,0.0294
12551637842043064886,738128,2020-04-07 04:19:03,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-3TX7-XLJE-S8XN-486DM,12.0,0.0294
8718547009033049980,737387,2020-04-05 02:14:59,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-FBB6-YDZE-N9YC-CQZXD,1.0,0.0147
2361128350053184600,736836,2020-04-03 13:18:11,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-JEDQ-KSLW-D438-9JXNV,15.0,0.0441
15657871249815804744,736774,2020-04-03 09:30:57,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-3TX7-XLJE-S8XN-486DM,9.0,0.05145
9241542324854954250,736646,2020-04-03 00:51:13,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-3TX7-XLJE-S8XN-486DM,8.0,0.03675
7495191912428435110,734912,2020-03-29 04:20:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.0588
16186925439219408880,734486,2020-03-27 23:31:50,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-3TX7-XLJE-S8XN-486DM,1.0,0.05145
815224247026839937,734093,2020-03-26 21:30:16,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-VNBM-TVXM-RN6M-D92WG,2.0,0.05145
17571156981884372918,733669,2020-03-25 17:02:57,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-3TX7-XLJE-S8XN-486DM,2.0,0.05145
8875369336408884304,732375,2020-03-22 01:52:11,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-72E7-CJNZ-KCXP-8HBXV,16.0,0.00735
4932035658087296470,731339,2020-03-19 04:25:35,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-3TX7-XLJE-S8XN-486DM,8.0,0.0294
2920874983617354310,731232,2020-03-18 21:36:19,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-3TX7-XLJE-S8XN-486DM,8.0,0.0441
16415909713176993978,728638,2020-03-11 15:19:33,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-HDSQ-KESU-WEPJ-36JSA,2.0,0.02205
2834557544086763239,728619,2020-03-11 14:13:42,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-EKR4-4QYW-9U7S-G3GAB,9.0,0.05145
7897708876796622344,728011,2020-03-09 21:06:31,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-3TX7-XLJE-S8XN-486DM,1.0,0.0588
3647603376926834783,725046,2020-03-01 13:53:42,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-L8UZ-L2M8-25UY-8HWRM,2.0,0.05145
10823213037264370676,723930,2020-02-27 10:51:16,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-5YY2-DP6N-9UUM-4L3LS,10.0,0.05145
6047416940544276762,723857,2020-02-27 06:15:24,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-3TX7-XLJE-S8XN-486DM,3.0,0.03675
5342871416551959046,723344,2020-02-25 19:19:50,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-3TX7-XLJE-S8XN-486DM,16.0,0.03675
9688103417936501723,722949,2020-02-24 16:57:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ETTS-TNMC-E857-6G4CE,1.0,0.0294
93883448785916151,722624,2020-02-23 19:20:18,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-K48E-7LDT-7EY7-DK3AH,23.0,0.0441
15110037735671000515,722356,2020-02-23 01:29:32,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-3TX7-XLJE-S8XN-486DM,1.0,0.02205
15816591223307900955,721976,2020-02-21 23:49:50,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-3TX7-XLJE-S8XN-486DM,4.0,0.0294
6012674823045028568,721851,2020-02-21 15:33:03,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-3TX7-XLJE-S8XN-486DM,22.0,0.0147
785966049601730865,720962,2020-02-19 03:38:25,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
12963317233469801874,720614,2020-02-18 04:23:39,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-PALT-7YQP-8BL5-F7U48,1.0,0.0147
6510868455751287800,719801,2020-02-15 21:45:04,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ZE58-3QMZ-PBGY-66XWJ,7.0,0.05145
14661992116237142639,719574,2020-02-15 06:40:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ZCLV-839D-4BKY-6VKUC,26.0,0.0441
4087761668624685754,718332,2020-02-11 19:47:55,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-3TX7-XLJE-S8XN-486DM,5.0,0.0147
6564906946667469139,718144,2020-02-11 06:40:21,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0147
11648139785803957669,717781,2020-02-10 06:01:08,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-3TX7-XLJE-S8XN-486DM,22.0,0.05145
11302248342782071758,717481,2020-02-09 09:51:47,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0294
10080011870666374292,716398,2020-02-06 08:36:53,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-3TX7-XLJE-S8XN-486DM,1.0,0.03675
11531507051139249957,716119,2020-02-05 14:23:32,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ZEQS-5NGN-E4PV-9QZRF,7.0,0.02205
6672991378974147486,715134,2020-02-02 19:53:40,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-3TX7-XLJE-S8XN-486DM,6.0,0.0588
3268590077161602410,714507,2020-02-01 02:11:49,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-3TX7-XLJE-S8XN-486DM,2.0,0.0441
7653940619745787141,714037,2020-01-30 18:45:21,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.0441
1287316018069761065,713331,2020-01-28 19:02:22,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-3TX7-XLJE-S8XN-486DM,1.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3TX7-XLJE-S8XN-486DM,10.0,0.0735
