ID,Height,timestamp,Type,From,To,Amount,Fee
11553142011931612180,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KALB-D4LT-FPET-B2BU6,1e-07,1.0
9235883360401821173,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KALB-D4LT-FPET-B2BU6,1e-07,1.0
11429821753934068768,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KALB-D4LT-FPET-B2BU6,1e-07,1.0
10169933685098448505,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,2.0,1.0001
16934110710716147159,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,1.0,1.0
965439236665831441,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,1.0,3.0
13636445553034159420,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,2.0,2.0
11335937617754968499,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,3.0,3.0
6401054560286562848,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,2.0,2.0
4644012937903841020,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,3.0,1.0
9593996188276771777,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,3.0,3.0
11973897459415681394,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,20.0,1.0
228149801899263260,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,2.0,1.0
6908914997611543205,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,5.0,2.0
3560875291695496818,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,6.0,5.0
12097458794928349654,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,5.0,5.0
540203504169303688,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,12.0,2.0
4306213180525748838,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,2.0,2.0
11376441259757396384,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,2.0,2.0
1302464757844835428,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,4.0,4.0
11534803559847422340,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KALB-D4LT-FPET-B2BU6,2.0,1.0
15318665810429382358,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,2.0,1.0
13330259817759907323,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,2.0,1.0
10598027621019205066,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,2.0,1.0
7657833297673704988,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,5.0,2.0
5581660461406683149,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,5.0,2.0
15621652080429345801,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,11.0,2.0
14528448938005595513,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,14.0,2.0
15623738663578030540,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,8.0,2.0
2137448097639627054,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,10.0,2.0
8067629899337614963,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,2.0,2.0
10917093637580376877,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,3.0,2.0
11816002676351721481,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,10.0,6.0
11066152006719819617,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,10.0,6.0
4519266122773613316,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,6.0,6.0
11868338198869401363,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,5.0,1.0
11831856638637997051,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,5.0,1.0
4890036058127918403,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,12.0,1.0
18306186744290961960,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,7.0,3.0
13054654963600728057,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,10.0,3.0
13578831959827506961,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,10.0,3.0
6988756454216246212,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,20.0,1.0
9726644808298220485,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,10.0,1.0
13439781866783733314,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KALB-D4LT-FPET-B2BU6,15.0,1.0
9774589164138438997,309660,2016-12-25 02:34:03,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-KALB-D4LT-FPET-B2BU6,29.0,1.0
