ID,Height,timestamp,Type,From,To,Amount,Fee
16431872118325444598,1037108,2022-07-17 19:07:19,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,4.72,0.0
10993096652943043424,1037093,2022-07-17 18:03:53,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2608457953827269759,1037078,2022-07-17 17:04:05,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8855231539809486342,1037063,2022-07-17 16:01:03,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16070639608237641120,1037048,2022-07-17 14:58:10,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3896107242835677376,1037033,2022-07-17 13:58:19,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13673190446370698471,1037018,2022-07-17 13:08:12,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15879358523852327778,1037003,2022-07-17 12:06:25,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14856968603816896782,1036988,2022-07-17 11:07:42,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3866245722031313380,1036973,2022-07-17 10:06:49,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4951098601407037699,1036958,2022-07-17 09:03:54,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11983103092988329374,1036943,2022-07-17 08:02:24,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1939293078516250068,1036928,2022-07-17 07:08:22,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8962482256251544609,1036913,2022-07-17 06:07:42,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
716502646264380000,1036898,2022-07-17 05:04:21,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3637324817242249256,1036883,2022-07-17 04:04:24,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4272801019710432742,1036868,2022-07-17 03:06:39,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6282625410476258401,1036853,2022-07-17 02:04:54,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3681398018862869302,1036838,2022-07-17 01:05:06,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2434174190837598141,1036823,2022-07-17 00:03:18,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2879621641605056944,1036808,2022-07-16 23:02:33,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15817369309005520339,1036793,2022-07-16 22:02:36,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14059680435195254784,1036778,2022-07-16 20:58:04,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
503366502366266826,1036763,2022-07-16 20:03:49,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5083130537751911123,1036748,2022-07-16 19:02:06,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17760290145240256596,1036733,2022-07-16 18:01:09,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16856378537641278418,1036718,2022-07-16 17:01:11,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4350146577111212112,1036703,2022-07-16 15:55:05,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10953756795783305310,1036688,2022-07-16 15:06:29,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11145838397665415255,1036673,2022-07-16 14:08:25,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5588406127556118235,1036658,2022-07-16 13:03:44,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7598295491446600983,1036643,2022-07-16 12:05:28,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18283224153842683570,1036628,2022-07-16 11:09:25,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9172589262648050691,1036613,2022-07-16 10:11:48,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7934031247676486466,1036598,2022-07-16 09:15:58,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7331380715371988853,1036583,2022-07-16 08:16:09,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8675929726852928752,1036568,2022-07-16 07:15:47,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10827192022609086454,1036553,2022-07-16 06:11:33,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9422023845181278349,1036538,2022-07-16 05:09:59,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3132467275464100308,1036523,2022-07-16 04:07:38,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10676073560718691562,1036508,2022-07-16 03:06:32,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4336916707821965889,1036493,2022-07-16 02:03:55,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1193273746994371244,1036478,2022-07-16 01:13:42,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14964166024991057178,1036463,2022-07-16 00:16:58,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
7574079348838797272,1036448,2022-07-15 23:19:51,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17320861227214255327,1036433,2022-07-15 22:20:21,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12812651249501695378,1036418,2022-07-15 21:19:15,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13641845602636004011,1036403,2022-07-15 20:17:33,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9009875248515977205,1036388,2022-07-15 19:15:11,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15958755966973437080,1036373,2022-07-15 18:19:07,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4490029743803323541,1036358,2022-07-15 17:21:32,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4140775696918323406,1036343,2022-07-15 16:21:08,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3804726598995852332,1036328,2022-07-15 15:23:03,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3331218568434774325,1036313,2022-07-15 14:26:16,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14312377305852836543,1036298,2022-07-15 13:27:11,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1974519138112735210,1036283,2022-07-15 12:23:13,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16127754121275396051,1036268,2022-07-15 11:26:41,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9397549224536913220,1036253,2022-07-15 10:25:19,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12966686883256559865,1036238,2022-07-15 09:32:47,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4749529033007939374,1036223,2022-07-15 08:28:21,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15245399269899049505,1036208,2022-07-15 07:31:18,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
8588594320765434065,1036193,2022-07-15 06:27:47,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2675200657722507499,1036178,2022-07-15 05:32:53,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4915809465978078573,1036163,2022-07-15 04:40:49,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15054552137503877257,1036148,2022-07-15 03:34:10,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18084398046103022908,1036133,2022-07-15 02:30:43,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3544887085234375083,1036118,2022-07-15 01:29:02,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11031740770378069935,1036103,2022-07-15 00:23:59,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17333388148561082198,1036088,2022-07-14 23:28:35,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11260179481476849868,1036073,2022-07-14 22:26:35,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1637550128206792850,1036058,2022-07-14 21:29:48,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15480611144163819983,1036043,2022-07-14 20:31:13,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17240030204305126472,1036028,2022-07-14 19:28:42,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3822904054443195263,1036013,2022-07-14 18:32:53,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2959083557104615736,1035998,2022-07-14 17:31:20,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10927962176083909395,1035983,2022-07-14 16:30:35,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6914257673465174375,1035968,2022-07-14 15:35:18,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
16036448368059306025,1035953,2022-07-14 14:35:23,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13292293394674854546,1035938,2022-07-14 13:34:32,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10345363029850801383,1035923,2022-07-14 12:31:04,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
10856780563105488647,1035908,2022-07-14 11:31:05,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6704609656561437590,1035893,2022-07-14 10:37:14,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
18272767696011024670,1035878,2022-07-14 09:40:56,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15348468016643122082,1035863,2022-07-14 08:38:24,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
9480828846221643373,1035848,2022-07-14 07:45:36,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
3158451250573660519,1035833,2022-07-14 06:44:20,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2089981866354144581,1035818,2022-07-14 05:37:36,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4362451158787458712,1035803,2022-07-14 04:41:30,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17752682783567541621,1035788,2022-07-14 03:52:22,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
6032610504383131738,1035773,2022-07-14 02:50:44,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11575449214086947323,1035758,2022-07-14 01:50:03,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
11023501082512537519,1035743,2022-07-14 00:53:23,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2555177877611755733,1035728,2022-07-14 00:00:19,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
15789169752349006690,1035713,2022-07-13 23:03:54,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
213637816607243119,1035698,2022-07-13 22:01:38,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13071122976347307694,1035683,2022-07-13 21:02:39,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4426699968078310845,1035668,2022-07-13 20:07:20,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5499004916713790294,1035653,2022-07-13 17:47:37,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
4656945600638590702,1035638,2022-07-13 16:46:20,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
17082613253348788525,1035623,2022-07-13 15:45:32,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
13554403118032417909,1035617,2022-07-13 15:21:33,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-JY5Z-XQKL-VN5S-AYVHD,5.0,0.01
16997684450417889351,1035608,2022-07-13 14:47:25,Contract Payment,S-JY5Z-XQKL-VN5S-AYVHD,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16563806866889440299,1035607,2022-07-13 14:44:38,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-JY5Z-XQKL-VN5S-AYVHD,500.0,0.01
