ID,Height,timestamp,Type,From,To,Amount,Fee
5741327485702793898,505965,2018-06-27 14:08:19,Reward Recipient Assignment,S-PXGU-HE7F-QWUF-EB8L9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1504220055740892528,502808,2018-06-18 18:36:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,2.33868245,0.00735
16179674555423810719,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,3.13567388,1.0
7804762481355853792,501496,2018-06-15 01:21:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.27334197,1.0
15532895923594058795,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04220897,1.0
73416373824505118,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.38676759,1.0
518303796102680328,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,3.88477512,1.0
16417547788623412708,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.21504221,1.0
14811730763320401129,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,3.26801974,1.0
10071565440116137769,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.1233835,1.0
1779205370980670862,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.23633744,1.0
7011484022015918282,496899,2018-06-02 04:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.09255854,1.0
17211506486577287548,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,2.64095456,1.0
8272972555792086761,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,2.84935314,1.0
12958613635105843711,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.88714695,1.0
13113659477580804466,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04364822,1.0
1947087040104657853,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,4.35536824,1.0
10610037881082466213,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.52651765,1.0
4045561622934090630,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.05685703,1.0
4048162015690713945,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.81865153,1.0
7571245539422895818,490896,2018-05-16 09:25:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.03888374,1.0
10958628283343421651,490467,2018-05-15 04:50:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.95722037,1.0
14005079599367328479,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,2.74845276,1.0
10763357584135714688,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.44051381,1.0
11510228623197710676,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.72073285,1.0
183638242375363484,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.8899834,1.0
11049794127407669156,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,3.31421667,1.0
2158679106385382524,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.32809348,1.0
7107344871615395137,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.68355143,1.0
17055629638882618383,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.97439067,1.0
15457202896571471319,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,9.72377382,1.0
5137917428889966588,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.1771815,1.0
14432989470674871352,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.75211233,1.0
13098514815687731737,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.42715901,1.0
4301723978089370590,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.03479288,1.0
2607089061185556508,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,10.92461433,1.0
11742280113562082253,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.94108791,1.0
1750423401839451676,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.96592817,1.0
713465549441640039,480441,2018-04-17 02:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.82439559,1.0
17558197859573008241,479477,2018-04-14 10:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.03231331,1.0
14207674716252416563,479113,2018-04-13 09:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,3.57471197,1.0
16920518091658913406,478752,2018-04-12 09:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.05612595,1.0
1282570435177050211,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.07546366,1.0
10863451467725217818,477954,2018-04-10 03:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.03637684,1.0
9091860356077988930,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.24316342,1.0
15422909922850840346,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.43216086,1.0
4446222034137104640,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.8903539,1.0
4280668034229272727,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.02032338,1.0
8211848452648407251,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,6.39383802,1.0
11810918582174954406,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.79860257,1.0
9549543790978219543,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.30764079,1.0
5642944342470029923,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.96137209,1.0
553770235562213490,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.05653904,1.0
14788224227615560919,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,3.56754475,1.0
14409459094077588239,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.63192308,1.0
17188719905991154343,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.61305025,1.0
4711368117204586580,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.8041091,1.0
14314192965563492930,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,4.69761047,1.0
5196594820260680130,470420,2018-03-20 01:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.81144709,1.0
9045074997852120781,470058,2018-03-19 01:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,7.77502239,1.0
12420379561464619734,469692,2018-03-18 00:44:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.76280991,1.0
18211954431472967147,469324,2018-03-17 00:37:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.07917621,1.0
15572399114405628580,468960,2018-03-15 23:50:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.36233118,1.0
8529019650014879793,468602,2018-03-14 23:53:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.49246444,1.0
2595370905900376619,468244,2018-03-13 23:51:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.14174242,1.0
14500263648567678697,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.08881414,1.0
12187221991288007144,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04341563,1.0
18249581994226449586,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.18761965,1.0
18209776490373141400,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.02821779,1.0
14792411846855431594,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.6313427,1.0
2534149788975366602,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.85593457,1.0
6116876619927349965,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.07172151,1.0
14472892996343610426,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.1579074,1.0
12908388824142825594,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.28081435,1.0
280546511110054043,464252,2018-03-02 19:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.00935389,1.0
15833209806153915931,463890,2018-03-01 19:13:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.74073652,1.0
8410901886518841469,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.21585329,1.0
4321361885040861899,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,1.05084412,1.0
1578393382692931112,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.26755293,1.0
15029061149140672194,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.21717403,1.0
6872054598477595061,461528,2018-02-23 04:52:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04167456,1.0
11619028347593226147,461166,2018-02-22 04:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04159905,1.0
12473478002888444931,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.19455666,1.0
6285218830570484578,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.52288177,1.0
4946807569353952821,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04511651,1.0
13943988093423602430,459627,2018-02-17 21:24:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.52920036,1.0
17482349508588581918,459247,2018-02-16 20:00:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.02327199,1.0
11120972764555461432,458882,2018-02-15 19:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.12912918,1.0
8478551803053599180,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.03361179,1.0
1828654968595386949,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.06780167,1.0
12440502980036172149,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.58589113,1.0
13648880647015974913,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.27563493,1.0
17340460964930267117,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.08214454,1.0
9777138583453092007,455776,2018-02-07 03:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.04018651,1.0
12390966206072461400,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.57506047,1.0
17430731020286205219,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.31359941,1.0
12201746578248823949,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,5.42513702,1.0
18420595061694241518,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.27164504,1.0
5484256453672836333,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PXGU-HE7F-QWUF-EB8L9,0.11011251,1.0
5445972098924282334,451667,2018-01-26 15:09:34,Reward Recipient Assignment,S-PXGU-HE7F-QWUF-EB8L9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10434230899334667626,451657,2018-01-26 14:27:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXGU-HE7F-QWUF-EB8L9,1.0,1.0
