ID,Height,timestamp,Type,From,To,Amount,Fee
2119216785314520702,678210,2019-10-22 13:09:38,Ordinary Payment,S-KCLY-SY5Q-8JAE-F5WUM,S-YZFW-NC75-QLVT-7NT69,2.0,0.0294
878045748796382865,637298,2019-06-30 02:07:54,Ordinary Payment,S-KCLY-SY5Q-8JAE-F5WUM,S-WVK9-UPC9-X5DC-3PTHG,1.0,0.4116
12648442489855671943,636919,2019-06-29 00:59:05,Arbitrary Message,S-GFD2-L6Z9-ZKP2-2EBUZ,S-KCLY-SY5Q-8JAE-F5WUM,0.0,0.0441
3939709154292172442,636919,2019-06-29 00:59:05,Arbitrary Message,S-GFD2-L6Z9-ZKP2-2EBUZ,S-KCLY-SY5Q-8JAE-F5WUM,0.0,0.0441
4608723556452042599,636918,2019-06-29 00:53:21,Ordinary Payment,S-KCLY-SY5Q-8JAE-F5WUM,S-GFD2-L6Z9-ZKP2-2EBUZ,3.0,0.0441
17803522651341585799,617485,2019-05-05 16:40:59,Arbitrary Message,S-2N7K-HBL7-JCUG-65U5U,S-KCLY-SY5Q-8JAE-F5WUM,0.0,0.0294
4854880364843944228,617482,2019-05-05 16:06:08,Arbitrary Message,S-KCLY-SY5Q-8JAE-F5WUM,S-2N7K-HBL7-JCUG-65U5U,0.0,0.0147
1853939116278330096,617455,2019-05-05 14:18:03,Ordinary Payment,S-KCLY-SY5Q-8JAE-F5WUM,S-2N7K-HBL7-JCUG-65U5U,2.0,0.12495
4155682921649345800,617451,2019-05-05 13:58:12,Account Update,S-KCLY-SY5Q-8JAE-F5WUM,,0.0,0.12495
17874667285827819311,617445,2019-05-05 13:46:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KCLY-SY5Q-8JAE-F5WUM,10.0,0.00735
