ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TQHR-2HE2-C7ZJ-7YTZ5,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQHR-2HE2-C7ZJ-7YTZ5,1e-08,0.27195
87591173060437490,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TQHR-2HE2-C7ZJ-7YTZ5,0.0,1.0
7721180269454892871,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TQHR-2HE2-C7ZJ-7YTZ5,0.0,1.0
14931429289664448105,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TQHR-2HE2-C7ZJ-7YTZ5,0.0,1.0
11810783719112372671,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TQHR-2HE2-C7ZJ-7YTZ5,0.0,1.0
7609626083838186301,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,1.0001
12403328580308011416,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,1.0,1.0
3627343344344752294,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,1.0,3.0
3098895212143745228,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,2.0
6603984870758361388,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,3.0,3.0
12368269375828064636,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,3.0,1.0
18367513328761478062,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,3.0,3.0
8874056260443406426,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,20.0,1.0
7749499406124240150,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,1.0
9932923639683196300,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,5.0,2.0
3851892654250747150,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,6.0,5.0
4974753792562038822,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,5.0,5.0
6982765529690581391,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,12.0,2.0
3343135074784645611,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,2.0
11271999880489572350,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,2.0
5265540010443114055,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,4.0,4.0
15470855922223307087,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,1.0
7247582906363528569,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,1.0
12220862816396607791,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,1.0
1291728422241949347,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,2.0,1.0
17617647216488975835,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,5.0,2.0
13865409581492013517,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,5.0,2.0
15315579741789185291,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,11.0,2.0
8574675715195750127,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,14.0,2.0
16568816262270116754,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,8.0,2.0
16099421712901607790,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQHR-2HE2-C7ZJ-7YTZ5,10.0,2.0
