ID,Height,timestamp,Type,From,To,Amount,Fee
10713167062031369531,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84HQ-CKGH-YC2C-9MJHT,0.0,1.0
12902830249719962731,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-84HQ-CKGH-YC2C-9MJHT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3207363330163565019,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-84HQ-CKGH-YC2C-9MJHT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6501334972400104886,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-84HQ-CKGH-YC2C-9MJHT,0.0,1.0
14824109428319395931,134431,2015-08-22 11:43:22,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
14102737635754552867,134131,2015-08-21 15:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.22312127,1.0
9147490961456262661,131032,2015-08-12 23:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,309.90315474,1.0
13691732611198667235,127391,2015-08-02 18:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.90872355,1.0
12503132020845560424,124710,2015-07-26 06:16:15,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
287102701661453015,122670,2015-07-20 13:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,305.0259757,1.0
8174244784374680287,119340,2015-07-11 06:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.32500495,1.0
5200175415653144079,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.92444468,1.0
1720453344863366639,114738,2015-06-28 08:45:15,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
2085884924248932447,113190,2015-06-24 00:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,306.34259568,1.0
13725799124099677030,108961,2015-06-12 04:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.50878596,1.0
10215385569829292960,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.23109727,1.0
16416179830971874521,104164,2015-05-29 18:41:03,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,1703.0,1.0
1511082572619212497,101791,2015-05-23 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,306.54506097,1.0
1474079089817417223,98609,2015-05-14 06:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,458.30275594,1.0
15930952875883770988,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,301.42860022,1.0
17318989938207108222,96820,2015-05-09 06:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,310.46990171,1.0
2940243301819657944,94430,2015-05-02 14:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,326.81453491,1.0
10850091394378050027,92670,2015-04-27 16:17:35,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
9310685194515039298,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.92158209,1.0
4386237540296853891,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,301.99239492,1.0
1433720954074505095,88200,2015-04-15 04:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.02853418,1.0
4876656015574885968,84751,2015-04-05 12:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,302.21502179,1.0
14137455363717823653,82900,2015-03-31 08:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.55889305,1.0
11919696979177938736,81819,2015-03-28 07:54:23,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
11110159638521112334,78990,2015-03-20 09:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.87713605,1.0
12918409825824694370,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.25615807,1.0
10503674032068135346,74261,2015-03-07 04:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,305.05682512,1.0
16356268862223744363,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,301.11018075,1.0
10299572115456671694,71816,2015-02-28 08:48:44,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,1680.0,1.0
11131007092790437848,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,352.99241603,1.0
8889728305810667548,67530,2015-02-16 09:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.13662334,1.0
8492867870371074746,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,417.88408534,1.0
11105369863394040507,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-84HQ-CKGH-YC2C-9MJHT,0.0,1.0
1331998510269717821,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-84HQ-CKGH-YC2C-9MJHT,0.0,1.0
3382136290831393074,63880,2015-02-06 03:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,309.0745647,1.0
14568583255962757100,62621,2015-02-02 15:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.80310431,1.0
6839052393237308823,61535,2015-01-30 14:33:58,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,1779.0,1.0
3330528537649382915,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,306.44431597,1.0
14008384569082499511,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,301.26030295,1.0
8700473732828527613,58470,2015-01-22 01:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,301.60576294,1.0
915065342530888271,57270,2015-01-18 16:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,300.52649911,1.0
1436108911363865947,55603,2015-01-14 01:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,570.12628195,1.0
13230321387862583054,55465,2015-01-13 16:17:39,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
116186051094143263,54360,2015-01-10 12:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,301.24815621,1.0
16837629057574834926,52680,2015-01-05 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84HQ-CKGH-YC2C-9MJHT,305.03980893,1.0
12597175482744602157,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-84HQ-CKGH-YC2C-9MJHT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10101425225255282995,50869,2014-12-31 18:37:42,Ordinary Payment,S-84HQ-CKGH-YC2C-9MJHT,S-R7BA-X5MG-LQPV-CXC5Q,891.0,1.0
2249915230213774357,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,21.89766751,1.0
15257081595293252054,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,9.16106932,1.0
13749699413121469749,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,21.26904252,1.0
17886712979398363437,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,7.31979291,1.0
16318420481389070795,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,8.94625409,1.0
5220276812305553177,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,8.20139735,1.0
13633685552344392705,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,14.97490439,1.0
11964430467836558777,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,24.66601044,1.0
5696025610849557476,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,13.16192302,1.0
4657678901199944070,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,27.92776984,1.0
1096447026757909199,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,37.56739889,1.0
6635747341904515881,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,34.86696851,1.0
16253325292278522456,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,69.01529608,1.0
14329880875828511603,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,23.77192731,1.0
14381706925208279211,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,33.81025006,1.0
16871328370248825732,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,41.44103791,1.0
4296433197392236558,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,40.13347954,1.0
10256970385622146989,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,16.73549546,1.0
6984500351989747195,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,26.04019402,1.0
5427065767319576391,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,29.69090482,1.0
3666518150125875269,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,4.53808593,1.0
4392638194072841360,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,4.38389082,1.0
420356775987806718,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,30.07282757,1.0
8909518682529444659,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,34.61181824,1.0
17803032021679679321,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,7.7578052,1.0
2467324871672383825,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,16.4795894,1.0
2123606959407989289,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,12.70285925,1.0
17087556741977787909,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,19.27345292,1.0
6696602024746956378,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,12.94422945,1.0
9045617822707029986,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,28.42422923,1.0
7146385176887626363,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,13.71005351,1.0
7162139052639184478,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,11.65577183,1.0
10486693870944380517,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,8.97093865,1.0
13241036727104903259,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,14.87815531,1.0
4731571520945692465,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,21.19093136,1.0
16494455768535825692,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,25.07046708,1.0
12583456766013488324,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,19.98650202,1.0
7116987644306577869,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,7.65671823,1.0
13980806591864205622,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,13.56373687,1.0
3761591841508645608,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,33.7107683,1.0
10124743584961368332,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-84HQ-CKGH-YC2C-9MJHT,40.49250089,1.0
1559620668322450552,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-84HQ-CKGH-YC2C-9MJHT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11920025364733543450,45828,2014-12-17 15:51:53,Ordinary Payment,S-5Y6J-P72C-U89Y-FFTQH,S-84HQ-CKGH-YC2C-9MJHT,3.0,1.0
