ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKJV-FFQM-4ZXJ-5T537,1e-08,0.9849
11502645009608245560,622658,2019-05-20 03:31:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKJV-FFQM-4ZXJ-5T537,622.07614,1.0
11516531595039753442,451279,2018-01-25 13:04:18,Ordinary Payment,S-FKJV-FFQM-4ZXJ-5T537,S-A9ZL-9V9W-VPSG-BVVQR,1000.0,1.0
134997110798682528,417043,2017-10-21 19:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKJV-FFQM-4ZXJ-5T537,962.0,1.0
13279374926513968508,410690,2017-10-04 01:17:31,Reward Recipient Assignment,S-FKJV-FFQM-4ZXJ-5T537,S-FKJV-FFQM-4ZXJ-5T537,0.0,1.0
14931621390059336737,410685,2017-10-04 01:02:41,Reward Recipient Assignment,S-FKJV-FFQM-4ZXJ-5T537,S-FKJV-FFQM-4ZXJ-5T537,0.0,1.0
4596744675540216630,407652,2017-09-25 12:54:04,Account Update,S-FKJV-FFQM-4ZXJ-5T537,,0.0,1.0
16294041432743435645,397874,2017-08-29 04:34:52,Ordinary Payment,S-FKJV-FFQM-4ZXJ-5T537,S-A9ZL-9V9W-VPSG-BVVQR,10.0,1.0
2772261940270174219,397863,2017-08-29 03:56:00,Reward Recipient Assignment,S-FKJV-FFQM-4ZXJ-5T537,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12196002224724697342,397837,2017-08-29 01:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKJV-FFQM-4ZXJ-5T537,54.1257802,1.0
