ID,Height,timestamp,Type,From,To,Amount,Fee
2886515998254955599,392165,2017-08-13 05:22:16,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
9960531710415368887,392156,2017-08-13 04:54:29,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,270.0,1.0
3828820749902626396,375513,2017-06-27 05:34:48,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
10098987569521303828,375461,2017-06-27 01:49:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,75.0,1.0
7798343783021925512,374071,2017-06-23 04:59:13,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
2868932598710349335,374064,2017-06-23 04:33:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,45.0,1.0
8027527771685266085,372427,2017-06-18 14:28:57,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
3354496140632866508,372424,2017-06-18 14:13:21,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,655.0,1.0
4173774979612424193,366868,2017-06-03 02:11:47,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
11522918439436912926,366864,2017-06-03 01:56:51,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1300.0,1.0
6538410534649101273,366132,2017-06-01 00:32:10,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6421229091221018701,366130,2017-06-01 00:17:39,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1000.0,1.0
9871462037576460935,363986,2017-05-26 00:44:48,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
16703855191071196333,363980,2017-05-26 00:33:36,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,3800.0,1.0
3819754683116800708,363938,2017-05-25 21:04:52,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16353238361931981368,363932,2017-05-25 20:46:07,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1001.0,1.0
5173537689231977046,361109,2017-05-17 23:26:01,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
18446692680911532318,361103,2017-05-17 23:04:20,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,440.0,10.0
12132692286013687367,360445,2017-05-16 02:59:24,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,2223.0,1.0
6311343691063256774,360443,2017-05-16 02:51:34,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,2224.0,1.0
14944700047897708992,360433,2017-05-16 02:09:04,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,6313.0,1.0
18217160815264955337,360426,2017-05-16 01:50:31,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,6314.0,1.0
12576522681704731456,360421,2017-05-16 01:33:07,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
5763380495973963649,360418,2017-05-16 01:15:07,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,2600.0,1.0
14374477234836138233,360001,2017-05-14 21:31:04,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,8813.0,1.0
10881609246978465218,359999,2017-05-14 21:20:28,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,8814.0,1.0
8142356517135559722,351905,2017-04-22 04:53:33,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,1435.3212,1.0
11891679844563619942,351904,2017-04-22 04:48:34,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1436.3212,1.0
5820614579382402935,351555,2017-04-21 05:44:35,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,927.0,1.0
5209598271561411326,351553,2017-04-21 05:38:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,928.0,1.0
10097527452023852115,350774,2017-04-19 01:32:15,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,2811.0,1.0
14381431787818090443,350773,2017-04-19 01:23:55,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,2812.0,1.0
8567822214684710864,349249,2017-04-14 19:06:58,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,2604.7336,1.0
13824558983844730545,349247,2017-04-14 19:01:51,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,2605.7336,1.0
3596882455410610583,348629,2017-04-13 01:19:26,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,97.35522723,1.0
14440060286551343206,348626,2017-04-13 01:04:12,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,98.35522723,1.0
14116195207678357459,348572,2017-04-12 21:31:03,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
4708264430571781583,348567,2017-04-12 21:19:32,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,119.0,1.0
5184867945037733851,348262,2017-04-12 00:48:51,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,13159.5467861,1.0
14363545447742105221,348261,2017-04-12 00:44:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7CFR-LYFP-V5PM-DL3C2,13160.5467861,1.0
9561347643009493918,348084,2017-04-11 12:22:49,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,14214.0,1.0
3454173815146352226,348078,2017-04-11 12:10:03,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,14215.0,1.0
13543274964868322737,346528,2017-04-07 04:32:17,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,3339.0,1.0
14459303810304956848,346526,2017-04-07 04:25:13,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,3340.0,1.0
18312191340806889649,345923,2017-04-05 11:57:27,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
2559559081413551991,345922,2017-04-05 11:46:59,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,215.0,1.0
921611826830646887,345652,2017-04-04 17:32:36,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
12756183266735700633,345651,2017-04-04 17:23:11,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,31.0,1.0
6237009045247051479,344279,2017-03-31 21:18:03,Ordinary Payment,S-7CFR-LYFP-V5PM-DL3C2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2133377221653176328,344271,2017-03-31 20:45:02,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,5.0,1.0
10958139827588126938,344000,2017-03-31 02:29:26,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-7CFR-LYFP-V5PM-DL3C2,1.0,1.0
