ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52MF-6GA6-LZBF-HHE75,2.19e-06,0.0735
8549872155620962860,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-52MF-6GA6-LZBF-HHE75,0.0,1.0
8529554934330144094,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-52MF-6GA6-LZBF-HHE75,0.0,1.0
5918847099627204672,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-52MF-6GA6-LZBF-HHE75,0.0,1.0
11218781911765805039,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52MF-6GA6-LZBF-HHE75,0.0,1.0
6739201273747301693,78200,2015-03-18 05:12:14,Ordinary Payment,S-52MF-6GA6-LZBF-HHE75,S-2W5K-HQL9-X8EK-AFK2U,14701.0,1.0
2053151026550590987,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-52MF-6GA6-LZBF-HHE75,0.0,1.0
5116380053232428677,65663,2015-02-11 04:08:34,Ordinary Payment,S-52MF-6GA6-LZBF-HHE75,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
1144577094489217361,65423,2015-02-10 11:32:32,Ordinary Payment,S-52MF-6GA6-LZBF-HHE75,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
9870108876492415499,63158,2015-02-04 03:26:55,Ordinary Payment,S-52MF-6GA6-LZBF-HHE75,S-BYA6-GGPK-XQBK-AL6PT,7757.0,1.0
