ID,Height,timestamp,Type,From,To,Amount,Fee
9760781794816525251,1056865,2022-09-10 16:55:35,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8121873621629684291,1056865,2022-09-10 16:55:35,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1744502590392907405,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
9593067434473081582,1046278,2022-08-12 06:36:48,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7911105089383687096,1046278,2022-08-12 06:36:48,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15414496557302015154,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
11267146380236027156,1044128,2022-08-06 07:18:44,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12614062619151334593,1044128,2022-08-06 07:18:44,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
536305663772841617,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
11724788397806496328,1035858,2022-07-14 08:22:41,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3635264473883220052,1035858,2022-07-14 08:22:41,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11264344918068924248,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
784322791287105559,1035221,2022-07-12 13:09:20,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8852036844100194500,1035221,2022-07-12 13:09:20,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13898096791855804438,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
12413692931597897068,1034954,2022-07-11 19:05:01,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6024197590688153267,1034954,2022-07-11 19:05:01,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
14873663287201609078,1034953,2022-07-11 19:00:33,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
15151395660552949568,1034953,2022-07-11 19:00:33,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
4201713925084544275,1034687,2022-07-11 01:14:18,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8617542110978112775,1034687,2022-07-11 01:14:18,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7952815925951333535,1034686,2022-07-11 01:10:40,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
11926602088115873160,1034585,2022-07-10 18:30:53,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12876033119164388005,1034585,2022-07-10 18:30:53,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
9794411071121034550,1034585,2022-07-10 18:30:53,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8811702951969338091,1034585,2022-07-10 18:30:53,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-Q74R-PV5V-78EM-9GRSR,300.33258,0.0
1167304858764600800,1034584,2022-07-10 18:26:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-24G7-5USM-8URJ-CYYM9,15000.3,0.02
16597556597617396778,1031855,2022-07-03 04:25:23,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10002173824408466702,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
624380266666356063,1030896,2022-06-30 12:29:45,Contract Payment,S-24G7-5USM-8URJ-CYYM9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16738707558970650005,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
