ID,Height,timestamp,Type,From,To,Amount,Fee
17985092423807862909,780546,2020-08-03 12:50:17,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.03675
583676702270127630,741852,2020-04-17 14:08:31,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-WYT9-AF4H-48C4-BDTXB,3.0,0.02205
8359115792685522421,741501,2020-04-16 14:32:56,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
5584478564149913380,741266,2020-04-15 23:10:48,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
3177958248381946757,739580,2020-04-11 05:54:40,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-UAXL-N3UF-XMSL-62H8Z,8.0,0.05145
5253577841268233907,737562,2020-04-05 14:14:54,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-GAHC-76XV-BQ2N-A46EA,8.0,0.03675
7921967404438940075,736972,2020-04-03 22:32:08,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-GAHC-76XV-BQ2N-A46EA,1.0,0.0441
16111931121766885432,731978,2020-03-20 23:26:13,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-ZSPZ-87TM-HXPV-98NFH,7.0,0.03675
13322765254199250923,731353,2020-03-19 05:31:50,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-GAHC-76XV-BQ2N-A46EA,1.0,0.0147
12099934383987008886,730710,2020-03-17 10:42:03,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-RSX4-HZJ4-5N8M-GHS2F,5.0,0.0441
12812897134439181077,730665,2020-03-17 07:23:12,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
13388518058588738706,730047,2020-03-15 13:48:52,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-GAHC-76XV-BQ2N-A46EA,1.0,0.03675
14101417410839362009,729260,2020-03-13 09:04:03,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-GAHC-76XV-BQ2N-A46EA,5.0,0.0294
5927264825644437066,729080,2020-03-12 21:14:16,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
1321728556094335406,728352,2020-03-10 20:18:47,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-GAHC-76XV-BQ2N-A46EA,1.0,0.0441
417643555100155783,727195,2020-03-07 14:25:39,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
15848957986392463967,726284,2020-03-05 01:08:24,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-YBJJ-89YZ-GY72-9CS9L,7.0,0.00735
12140307339270185822,725379,2020-03-02 12:21:04,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-GAHC-76XV-BQ2N-A46EA,11.0,0.0588
668962973944235105,724110,2020-02-27 23:04:17,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-V6Y2-RTFC-9F7N-8TBHE,3.0,0.03675
16647446529121586215,722598,2020-02-23 17:28:01,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-4HSK-5HU8-GMV6-7SG5D,2.0,0.05145
17651971906597864910,722399,2020-02-23 04:07:41,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-GAHC-76XV-BQ2N-A46EA,2.0,0.0147
10654906700590304869,721679,2020-02-21 03:56:05,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-GKW9-W6SZ-CTNT-2268J,52.0,0.03675
8566724061763880861,721117,2020-02-19 14:17:05,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-GAHC-76XV-BQ2N-A46EA,7.0,0.0294
2026247574121749474,720484,2020-02-17 20:00:35,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-GAHC-76XV-BQ2N-A46EA,31.0,0.0441
10925605283172707582,719943,2020-02-16 07:08:38,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-GAHC-76XV-BQ2N-A46EA,5.0,0.05145
2000414213157284128,719108,2020-02-13 23:37:08,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-3UXL-5ZFW-GC5Q-APZME,6.0,0.03675
10194957442870806074,719012,2020-02-13 16:54:12,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-GAHC-76XV-BQ2N-A46EA,12.0,0.05145
7357862759376852243,718477,2020-02-12 05:05:11,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-3CGE-JCMY-T744-DJAJ2,1.0,0.02205
525044905381337303,717484,2020-02-09 10:04:44,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-GAHC-76XV-BQ2N-A46EA,7.0,0.0147
3855720394921377723,717354,2020-02-09 01:02:23,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-4L84-H6CS-C8PR-2DC54,2.0,0.0147
2799687886843687593,717119,2020-02-08 09:18:57,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-EQXL-DXWC-DYGX-H8NTU,5.0,0.02205
459679143623159517,717035,2020-02-08 03:41:05,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-GAHC-76XV-BQ2N-A46EA,1.0,0.00735
4178129060220183754,716537,2020-02-06 18:02:04,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-GAHC-76XV-BQ2N-A46EA,2.0,0.0441
10107048141748005725,716168,2020-02-05 17:36:03,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-YQXN-N5HQ-5YSH-6T9Q8,6.0,0.03675
17809303919308315197,715611,2020-02-04 04:14:19,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-GAHC-76XV-BQ2N-A46EA,2.0,0.0441
3425924574145278644,715086,2020-02-02 16:47:53,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-GAHC-76XV-BQ2N-A46EA,3.0,0.0588
804437775410664444,714705,2020-02-01 15:06:39,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-MV43-3ADR-BFHR-66L3X,3.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GAHC-76XV-BQ2N-A46EA,10.0,0.0441
