ID,Height,timestamp,Type,From,To,Amount,Fee
6747066818185056421,549921,2018-10-28 14:00:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SD8-LP5W-QXH2-AMXQ7,8978.12500001,1.0
5714541810260675340,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SD8-LP5W-QXH2-AMXQ7,13.61014932,1.0
6311581096416185383,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SD8-LP5W-QXH2-AMXQ7,10.19936995,1.0
5067003766092004388,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SD8-LP5W-QXH2-AMXQ7,4.18427259,1.0
17303658238614310020,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SD8-LP5W-QXH2-AMXQ7,4.62992887,1.0
17880204127949599030,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SD8-LP5W-QXH2-AMXQ7,8.04150787,1.0
963233543072690171,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SD8-LP5W-QXH2-AMXQ7,10.87043958,1.0
7781755982081378110,441044,2017-12-27 22:07:47,Reward Recipient Assignment,S-5SD8-LP5W-QXH2-AMXQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12734533903305452749,441043,2017-12-27 21:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SD8-LP5W-QXH2-AMXQ7,1.0,1.0
15356545467042254357,438788,2017-12-21 14:45:07,Account Update,S-5SD8-LP5W-QXH2-AMXQ7,,0.0,1.0
9866396754061619616,438467,2017-12-20 16:58:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5SD8-LP5W-QXH2-AMXQ7,1.0,1.0
