ID,Height,timestamp,Type,From,To,Amount,Fee
13085343036180204791,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VNS-EQZK-RLZF-3M5QJ,0.0,1.0
985556411704265012,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VNS-EQZK-RLZF-3M5QJ,0.0,1.0
11080346993275682215,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VNS-EQZK-RLZF-3M5QJ,0.0,1.0
7627917638833385968,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VNS-EQZK-RLZF-3M5QJ,0.0,1.0
12510587615758933020,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VNS-EQZK-RLZF-3M5QJ,0.0,1.0
15063667944003267948,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VNS-EQZK-RLZF-3M5QJ,0.0,1.0
16764883231238602157,55072,2015-01-12 12:52:29,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,113654.0,1.0
17250187054883318006,55071,2015-01-12 12:47:51,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,113655.0,1.0
1913523329686684716,42890,2014-12-09 10:21:08,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,5689.0,1.0
586472821123400248,42889,2014-12-09 10:11:34,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,5690.0,6.0
14714685114487304757,42545,2014-12-08 11:04:12,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
11119818028964857085,42522,2014-12-08 09:40:23,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,30000.0,1.0
6742484654872072792,40038,2014-12-01 10:58:58,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,8571.0,1.0
10239106693961158259,40037,2014-12-01 10:44:33,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,34347.0,1.0
2842386668143115720,40035,2014-12-01 10:41:27,Ordinary Payment,S-XX62-UBKD-TJCK-BUWHM,S-6VNS-EQZK-RLZF-3M5QJ,8572.0,1.0
10306823037214969616,40034,2014-12-01 10:34:04,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,34348.0,1.0
9462114384015383227,39311,2014-11-29 10:03:57,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,94806.0,1.0
13934889773079079859,39309,2014-11-29 09:57:23,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,94807.0,1.0
12401218844746725809,37503,2014-11-24 08:39:20,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,86030.0,1.0
5725803887335561627,37500,2014-11-24 08:24:58,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,86031.0,1.0
16559672177883806544,36163,2014-11-20 15:02:54,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,57734.0,1.0
17183877297952567942,36162,2014-11-20 14:59:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6VNS-EQZK-RLZF-3M5QJ,57735.0,1.0
8610714382768397619,35011,2014-11-17 09:37:24,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,103055.0,1.0
6980024117136719834,35010,2014-11-17 09:31:48,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,103056.0,1.0
3188858935181298749,33932,2014-11-14 08:51:36,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,134437.72917082,1.0
4577827180972396063,33930,2014-11-14 08:45:06,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,108656.0,1.0
6749381605863426605,33930,2014-11-14 08:45:06,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,25782.72917082,1.0
6652869086997386196,33609,2014-11-13 11:07:57,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,17178.0,1.0
658153333150951189,33607,2014-11-13 10:59:45,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,17179.0,1.0
9676476494066199260,33573,2014-11-13 09:08:39,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,3800.48529866,1.0
15205199182176596296,33572,2014-11-13 09:06:14,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,3801.48529866,1.0
5075824503063284403,32511,2014-11-10 09:42:54,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,54306.0,1.0
11027308858562103659,32510,2014-11-10 09:39:40,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,54307.0,1.0
17959222544311207707,31776,2014-11-08 08:15:43,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,45172.0,1.0
18037446273991719694,31775,2014-11-08 08:14:33,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,45173.0,1.0
9735843192992041935,31417,2014-11-07 08:29:49,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,400253.79646863,1.0
12086010237828389525,31416,2014-11-07 08:28:27,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,400254.79646863,1.0
8128521025871375599,31413,2014-11-07 08:17:39,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,108560.0,1.0
12110716030041694114,31411,2014-11-07 08:07:55,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,18121.0,1.0
5536701278684328487,31411,2014-11-07 08:07:55,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-6VNS-EQZK-RLZF-3M5QJ,81397.0,1.0
6050597881229453853,31411,2014-11-07 08:07:55,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-6VNS-EQZK-RLZF-3M5QJ,9043.0,1.0
11896741874485105153,31138,2014-11-06 13:32:28,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,63252.0,1.0
9239639984992280151,31136,2014-11-06 13:25:37,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-6VNS-EQZK-RLZF-3M5QJ,45172.0,1.0
1738454212415921065,31136,2014-11-06 13:25:37,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-6VNS-EQZK-RLZF-3M5QJ,9054.0,1.0
3780657008795693702,31136,2014-11-06 13:25:37,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,9027.0,1.0
13135765317043974228,31057,2014-11-06 08:09:28,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,190159.0,1.0
15566274161704511701,31055,2014-11-06 08:02:49,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-6VNS-EQZK-RLZF-3M5QJ,54357.0,1.0
17683571458471489953,31055,2014-11-06 08:02:49,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-6VNS-EQZK-RLZF-3M5QJ,81473.0,1.0
18174599972177393933,31055,2014-11-06 08:02:49,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-6VNS-EQZK-RLZF-3M5QJ,54330.0,1.0
17387143412514612511,30749,2014-11-05 11:31:17,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,85775.86980785,1.0
5152960018678158403,30746,2014-11-05 11:18:01,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,85776.86980785,1.0
3653568254386193492,30699,2014-11-05 08:05:46,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
10922001892014150026,30698,2014-11-05 07:59:55,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,150000.0,1.0
13492931753828613877,12169,2014-09-14 12:42:26,Ordinary Payment,S-6VNS-EQZK-RLZF-3M5QJ,S-R8SQ-TUEM-DTHQ-7ATA3,17699.0,1.0
12405547248298398108,12145,2014-09-14 11:07:10,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-6VNS-EQZK-RLZF-3M5QJ,17700.0,18.0
