ID,Height,timestamp,Type,From,To,Amount,Fee
11526390181376464689,1250791,2024-03-02 18:05:26,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
25206564635550159,1250790,2024-03-02 18:00:03,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-DNGN-AFR6-5FLC-BSKE2,0.3,0.02
15166272820552748815,1250788,2024-03-02 17:53:33,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16258372547577594738,1250787,2024-03-02 17:49:32,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-DNGN-AFR6-5FLC-BSKE2,0.3,0.02
2339923420155741690,1029651,2022-06-27 01:19:22,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
847549208503462292,1029650,2022-06-27 01:15:46,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-DNGN-AFR6-5FLC-BSKE2,0.3,0.02
13279129052291090615,1026500,2022-06-18 06:59:38,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10631675659097952712,1026499,2022-06-18 06:54:50,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-DNGN-AFR6-5FLC-BSKE2,0.3,0.02
5067563041925205069,1026493,2022-06-18 06:35:06,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11659853645653961329,1026493,2022-06-18 06:35:06,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-PACE-2CSM-ZMB9-274EB,3.75,0.0
9431084290217932647,1026493,2022-06-18 06:35:06,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-F6NV-CCGG-ER7W-99BRL,69.75,0.0
17091416679818358268,1026493,2022-06-18 06:35:06,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14888771299010475217,1026493,2022-06-18 06:35:06,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-Q74R-PV5V-78EM-9GRSR,1.658265,0.0
6089047547027295915,1026492,2022-06-18 06:33:51,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-DNGN-AFR6-5FLC-BSKE2,75.3,0.02
15295948530134313895,1011552,2022-05-07 17:59:05,Contract Payment,S-DNGN-AFR6-5FLC-BSKE2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2593813147649930711,1011551,2022-05-07 17:53:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-DNGN-AFR6-5FLC-BSKE2,0.3,0.02
