ID,Height,timestamp,Type,From,To,Amount,Fee
5807407617125032158,607823,2019-04-08 16:01:58,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14021206479275426750,607469,2019-04-07 15:59:31,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
480023520471477575,607107,2019-04-06 16:01:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8532220944384327501,606754,2019-04-05 16:00:30,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6160666497303852987,606392,2019-04-04 16:03:04,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17059295514950909072,606035,2019-04-03 16:05:38,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7897629556724939217,605678,2019-04-02 16:01:45,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4397942092656178366,605322,2019-04-01 16:01:15,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1491798434268758569,604967,2019-03-31 16:00:21,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2710422474065455997,604608,2019-03-30 16:04:30,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2931601531948782255,604250,2019-03-29 16:03:01,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7231292558987314713,603894,2019-03-28 15:58:50,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4791434796797215180,603539,2019-03-27 15:59:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6755470854008491205,603184,2019-03-26 15:59:32,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1439726037633280513,602819,2019-03-25 15:59:35,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
453043171252980874,602464,2019-03-24 16:07:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15019321338073209201,602112,2019-03-23 16:14:47,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
3061558414494992381,601754,2019-03-22 16:23:13,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7222894404260968816,601395,2019-03-21 16:02:45,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
16244123467051636279,601039,2019-03-20 16:20:17,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14481105571484551695,600675,2019-03-19 15:58:22,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14510589082608906080,600323,2019-03-18 15:58:42,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14954181557183566386,599964,2019-03-17 16:02:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
3649172014566722965,599610,2019-03-16 15:58:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9352283832870792006,599251,2019-03-15 16:05:44,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2418911277140174044,598896,2019-03-14 15:59:51,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
11665242199147191677,598541,2019-03-13 16:02:43,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
11835328896155596734,598188,2019-03-12 16:09:08,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14815190010828334445,597823,2019-03-11 16:00:15,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1041965194740485139,597471,2019-03-10 16:15:09,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9550457186107346993,597108,2019-03-09 15:59:44,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17897380868581482597,596752,2019-03-08 16:08:04,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
13383568757178917068,596396,2019-03-07 16:00:12,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7125222988411404570,596038,2019-03-06 16:03:10,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17377816998945549545,595680,2019-03-05 15:59:37,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4224674906222291489,595323,2019-03-04 16:08:33,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2151393465597489388,594964,2019-03-03 15:59:35,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5846606284843325682,594607,2019-03-02 15:58:46,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6111160026930622336,594250,2019-03-01 16:00:17,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9560243746072037597,593897,2019-02-28 16:05:04,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6455095099088973726,593535,2019-02-27 16:01:23,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15834957263854900886,593175,2019-02-26 16:00:49,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
3957254319175153231,592821,2019-02-25 15:59:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4035487122723359355,592464,2019-02-24 16:00:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8606050559019441880,592104,2019-02-23 16:01:13,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9493242096303849897,591752,2019-02-22 16:05:48,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9894027025209044160,591388,2019-02-21 16:00:05,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
18214920517181125691,591033,2019-02-20 16:01:39,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2684100346182774391,590671,2019-02-19 15:58:23,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15844852456056776026,590315,2019-02-18 15:59:16,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7238274223593386994,589956,2019-02-17 16:02:14,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6208836726761126956,589607,2019-02-16 15:59:13,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14891090317833595584,589246,2019-02-15 15:58:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9389354124957008928,588894,2019-02-14 16:04:11,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5487536314972245318,588532,2019-02-13 15:59:46,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2954055256428471866,588180,2019-02-12 15:58:32,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
18148613399714412183,587819,2019-02-11 15:58:30,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15359325900541184583,587461,2019-02-10 16:00:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14965058222021330081,587103,2019-02-09 16:25:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15092613600959731010,586749,2019-02-08 15:59:08,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5865437747527091593,586394,2019-02-07 16:03:34,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8666552552437505325,586037,2019-02-06 16:00:56,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
10185134524504718969,585676,2019-02-05 15:58:31,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
10996432132609821632,585321,2019-02-04 16:01:39,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
3060823977612734307,584966,2019-02-03 16:06:17,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14413188397260545702,584928,2019-02-03 13:47:04,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,3530.0,0.0294
6282513591177051698,584604,2019-02-02 16:00:00,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15311891216166062955,584252,2019-02-01 15:58:37,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5691380018764859934,583893,2019-01-31 15:59:27,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17859754623870225446,583545,2019-01-30 16:02:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17280110677792718258,583183,2019-01-29 16:00:59,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5986645631276956413,582821,2019-01-28 15:58:41,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9256710150592322903,582464,2019-01-27 16:01:49,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17437694270463463927,582107,2019-01-26 16:07:06,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
3721215865636108975,581751,2019-01-25 15:58:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
11783307636693020575,581391,2019-01-24 15:59:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4374549596925516616,581029,2019-01-23 16:06:33,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8931600293480521148,580675,2019-01-22 15:58:39,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17937458763071960121,580319,2019-01-21 16:00:02,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17512984961606844204,579965,2019-01-20 15:58:38,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5127757293484119482,579609,2019-01-19 16:00:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8837081713699932175,579249,2019-01-18 16:00:52,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14067444543812039889,578890,2019-01-17 15:58:43,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
18391242296782810611,578535,2019-01-16 16:01:06,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8172668033544986195,578180,2019-01-15 16:06:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4216273477191874546,577816,2019-01-14 16:00:11,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
16579120617411568733,577461,2019-01-13 16:06:18,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
11932801658893418053,577108,2019-01-12 15:58:41,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5451507054681599818,576751,2019-01-11 15:58:59,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8466962132218914965,576394,2019-01-10 16:02:14,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
625612874184939530,576036,2019-01-09 16:02:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15320734374847465571,575680,2019-01-08 16:03:35,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
12947564082657188819,575325,2019-01-07 15:59:10,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9982692002049424846,574966,2019-01-06 16:03:39,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1832229262086247719,574609,2019-01-05 16:08:53,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
14137678453759863967,574248,2019-01-04 15:58:59,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
497750677996042841,573887,2019-01-03 15:58:53,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17614713917775634012,573532,2019-01-02 16:00:26,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5153490798794456988,573175,2019-01-01 16:00:09,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
150251624882135084,572819,2018-12-31 16:04:17,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5045425070572527300,572460,2018-12-30 16:01:10,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2814079697007767915,572101,2018-12-29 15:59:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8814664123601497851,571742,2018-12-28 16:01:39,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15714123495204972433,571385,2018-12-27 16:07:30,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15984318187451109238,571032,2018-12-26 15:58:24,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8963274081626327387,570670,2018-12-25 15:58:50,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15859465281605925444,570311,2018-12-24 16:00:25,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7012219614626648692,569953,2018-12-23 16:00:45,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6055696439548288941,569602,2018-12-22 16:00:01,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1685211229781106906,569239,2018-12-21 15:59:00,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6282501976545304024,568882,2018-12-20 15:58:43,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9910279480962116904,568525,2018-12-19 15:59:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4383076846480674110,568165,2018-12-18 16:00:56,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17951369618070143982,567815,2018-12-17 16:04:37,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6394363851804794173,567454,2018-12-16 16:05:18,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
12771599066050504816,567095,2018-12-15 15:58:57,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9221193147107094958,566736,2018-12-14 16:01:51,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6204988214999570247,566380,2018-12-13 16:02:58,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9118587955954286695,566018,2018-12-12 16:03:35,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7309412058734769019,565668,2018-12-11 16:03:41,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
13121006312578986322,565310,2018-12-10 16:00:04,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17076683991176517513,564950,2018-12-09 16:10:40,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6064428648160115083,564589,2018-12-08 16:03:48,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
355074733293177684,564235,2018-12-07 16:01:42,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9727932680472108960,563876,2018-12-06 15:58:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
11505331061739018844,563522,2018-12-05 16:09:21,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6502377868022363707,563169,2018-12-04 16:15:10,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6968976703516274902,562804,2018-12-03 16:03:11,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15422051574769148484,562453,2018-12-02 16:00:09,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2592371308751382913,562094,2018-12-01 16:03:50,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
333032724586758909,561734,2018-11-30 16:00:37,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
10529285533298399662,561381,2018-11-29 16:12:06,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8436513758688403059,561023,2018-11-28 16:02:53,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
2057023737736773715,560666,2018-11-27 15:58:23,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5904806069252780527,560306,2018-11-26 15:59:26,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6674949722922960476,559950,2018-11-25 16:00:36,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
11288993368804133611,559591,2018-11-24 16:02:06,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
16431384253967829003,559236,2018-11-23 15:58:22,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7804453880542406850,558880,2018-11-22 16:10:09,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6595804727649666346,558523,2018-11-21 16:03:17,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
12963348071962476936,558170,2018-11-20 16:01:55,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17370490198847590179,557806,2018-11-19 15:58:20,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9222060973218390977,557449,2018-11-18 16:08:08,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17660118699011221436,557097,2018-11-17 16:02:18,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
18334906654939158017,556745,2018-11-16 16:14:19,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1609389158302646621,556384,2018-11-15 15:59:56,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9741286979407722913,556025,2018-11-14 15:59:12,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15045479864716641128,555671,2018-11-13 16:05:14,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
5159607023196219179,555315,2018-11-12 16:10:01,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1624635158649468020,554956,2018-11-11 16:00:04,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
16376690231643142230,554596,2018-11-10 16:00:32,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
17129778148594649419,554239,2018-11-09 15:59:28,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6335439164522340748,553877,2018-11-08 16:08:34,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
10412508200172986349,553525,2018-11-07 16:01:05,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
9828040050156221755,553166,2018-11-06 16:08:34,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7094145335031058577,552813,2018-11-05 16:06:50,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
6844615302682257229,552456,2018-11-04 16:03:23,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
8237707140790361421,552097,2018-11-03 16:02:43,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
15442651712173088060,551738,2018-11-02 16:05:53,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
12563622504383880449,551378,2018-11-01 15:59:01,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
18173327752575328360,551025,2018-10-31 16:04:05,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
1306616916820588022,550668,2018-10-30 16:00:01,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
4831034492184418933,550310,2018-10-29 16:05:17,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
7554615583203295886,549952,2018-10-28 16:00:18,Auto-Payment,S-N4ZY-TMUF-YULH-6592E,S-WT7J-2LPQ-ALRU-CGLUH,33.0,1.0
