ID,Height,timestamp,Type,From,To,Amount,Fee
9580275068319941963,780940,2020-08-04 15:03:08,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4Y3L-HTP3-9HX5-2QU9P,9.1474,0.02205
14527359382976072360,742556,2020-04-19 13:25:09,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-EETE-F2N4-78C6-D2SU3,4.0,0.05145
12667571814964577048,741078,2020-04-15 10:09:00,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-UX6M-CXM4-2VV9-65JJ9,9.0,0.0294
9134740983519640904,740777,2020-04-14 14:03:06,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.0441
13493881562352189212,739075,2020-04-09 19:45:58,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.0294
2901548665856820070,738980,2020-04-09 13:12:43,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4ZVY-CPMB-LUPZ-8RBGL,8.0,0.03675
3790687078657300034,738848,2020-04-09 04:33:17,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-UX6M-CXM4-2VV9-65JJ9,6.0,0.03675
1343022637597664412,737867,2020-04-06 11:02:15,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-YCGF-7T84-M827-28MFV,4.0,0.02205
11669933988684999022,735925,2020-04-01 00:33:33,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-HE7D-G6DX-VXEG-7AC7Y,4.0,0.0588
6569892009229671956,735563,2020-03-31 00:13:54,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.03675
253026885498246023,735456,2020-03-30 16:49:30,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.0441
11597058959973031265,734624,2020-03-28 09:01:33,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-UX6M-CXM4-2VV9-65JJ9,4.0,0.0294
16927706880845972285,733910,2020-03-26 09:10:38,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-NCTV-SXLD-UXAW-BRM9N,1.0,0.0441
15527539976998408240,733502,2020-03-25 05:43:07,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.0147
7733959505568785909,731171,2020-03-18 17:12:43,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-SX5Y-XN65-3L38-2RD8M,12.0,0.0294
4854429117304181587,731023,2020-03-18 07:18:34,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-UX6M-CXM4-2VV9-65JJ9,12.0,0.0588
11615881003471686747,729911,2020-03-15 04:53:26,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.0441
4660271440625593612,729149,2020-03-13 01:43:36,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-KFW8-XS8J-CBPX-GQVP9,1.0,0.03675
1120760080632909173,727361,2020-03-08 01:23:57,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.05145
6988110748268192932,726421,2020-03-05 10:24:33,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.03675
1145480518377425966,724328,2020-02-28 13:45:47,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0441
8836675749500961984,723768,2020-02-27 00:19:26,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.03675
117323808529961978,722987,2020-02-24 19:48:15,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4KQD-DC4U-58TH-D48SY,1.0,0.02205
9555125081104514693,722352,2020-02-23 01:16:03,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-2CDW-JQYM-K4H5-GH4UX,11.0,0.0588
5178671912823416075,722073,2020-02-22 06:13:02,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-UX6M-CXM4-2VV9-65JJ9,12.0,0.0441
5612844751675627616,721931,2020-02-21 20:56:06,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4US5-PJCF-H7SQ-GM6PA,5.0,0.0294
15882238861100341889,721434,2020-02-20 11:10:39,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-8JZD-9LLR-5GZC-3NF2Z,6.0,0.05145
5165218704537400988,721243,2020-02-19 22:33:07,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.0294
5662769074344367361,721219,2020-02-19 21:01:16,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.05145
14678328532948706142,721194,2020-02-19 19:15:18,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0441
18410233415402638458,720455,2020-02-17 17:29:52,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-5SVZ-NYAH-BR66-ELH9V,17.0,0.0294
14466455678395797734,720404,2020-02-17 14:02:19,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.03675
17884112379187748786,720109,2020-02-16 18:19:46,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-JQHK-MKDC-K3RK-3LQP9,4.0,0.05145
226524315897407046,719267,2020-02-14 09:48:41,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.0147
9654404691337999483,719036,2020-02-13 18:31:10,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.0147
2818484110572497692,717204,2020-02-08 14:52:42,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-Z92F-N2G5-8364-2A6FN,38.0,0.05145
4004864974127115795,716423,2020-02-06 11:03:41,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-UX6M-CXM4-2VV9-65JJ9,5.0,0.05145
15477714357206704866,716328,2020-02-06 04:43:12,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-UX6M-CXM4-2VV9-65JJ9,39.0,0.0588
17329712172338619504,715067,2020-02-02 15:40:34,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.05145
17534023390541564096,714956,2020-02-02 08:18:37,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-UX6M-CXM4-2VV9-65JJ9,10.0,0.0588
11806312299784687984,714073,2020-01-30 20:35:35,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-HDUE-AACM-RM8E-FP3VX,16.0,0.02205
523471691941545710,713901,2020-01-30 09:24:03,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-UX6M-CXM4-2VV9-65JJ9,24.0,0.0294
1992372544485982280,713716,2020-01-29 20:53:54,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-S9ZT-DZ56-VCGV-87MK7,5.0,0.0294
14521135424516748352,713530,2020-01-29 08:41:33,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-NCG3-RC6L-DP2T-59U4Y,3.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UX6M-CXM4-2VV9-65JJ9,10.0,0.0882
