ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UA4H-FQ2V-6JRK-6JF6B,1e-08,0.3675
17598917575849515939,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA4H-FQ2V-6JRK-6JF6B,0.0,1.0
7534610459290696510,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA4H-FQ2V-6JRK-6JF6B,0.0,1.0
1188994749436554191,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA4H-FQ2V-6JRK-6JF6B,0.0,1.0
8142199708757434309,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA4H-FQ2V-6JRK-6JF6B,0.0,1.0
5741859225573710591,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA4H-FQ2V-6JRK-6JF6B,1.0,1.0
95347737068682027,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA4H-FQ2V-6JRK-6JF6B,0.0,1.0
8609653425017551554,19636,2014-10-05 10:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UA4H-FQ2V-6JRK-6JF6B,3696.0,1.0
15807789217939621749,17972,2014-09-30 18:36:30,Ordinary Payment,S-UA4H-FQ2V-6JRK-6JF6B,S-HK9D-P74Q-XDEJ-D6PGM,12944.268789,1.0
10413229628119598138,17878,2014-09-30 12:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UA4H-FQ2V-6JRK-6JF6B,12944.268789,1.0
11196976304872165716,8892,2014-09-05 09:42:37,Reward Recipient Assignment,S-UA4H-FQ2V-6JRK-6JF6B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12879352973619511466,8217,2014-09-03 12:24:01,Ordinary Payment,S-UA4H-FQ2V-6JRK-6JF6B,S-RBEU-3SN6-RWLF-52ZQG,2.0,1.0
11317745979555336631,8176,2014-09-03 10:07:48,Ordinary Payment,S-UA4H-FQ2V-6JRK-6JF6B,S-UA4H-FQ2V-6JRK-6JF6B,1.0,1.0
3032852800927654968,8176,2014-09-03 10:07:48,Alias Assignment,S-UA4H-FQ2V-6JRK-6JF6B,,0.0,1.0
18235176003318709698,7811,2014-09-02 09:24:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UA4H-FQ2V-6JRK-6JF6B,7.0,1.0
