ID,Height,timestamp,Type,From,To,Amount,Fee
8004979429323903804,499228,2018-06-08 17:24:10,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1831964696177334516,499218,2018-06-08 16:38:45,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,5.0,1.0
3265916311208001478,445665,2018-01-09 20:31:08,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,209.31095188,1.0
11047705389867085247,445658,2018-01-09 19:53:36,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,104.36595188,1.0
18083010321856401862,445658,2018-01-09 19:53:36,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-RNCV-PTS7-JLCD-4P3JA,105.945,1.0
4548383759825912132,444982,2018-01-07 22:29:16,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,8022.90747213,1.0
642413115116746345,444974,2018-01-07 22:09:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNCV-PTS7-JLCD-4P3JA,8023.90747213,2.0
10211954134526090927,444555,2018-01-06 17:53:06,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,204.183,1.0
12256080925925703995,444549,2018-01-06 17:31:55,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,99.9,1.0
5448154053742724177,444549,2018-01-06 17:31:55,Ordinary Payment,S-8C3Z-XWBA-9RZT-GN3DG,S-RNCV-PTS7-JLCD-4P3JA,105.283,1.0
15992913842383084182,443945,2018-01-05 00:40:58,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,326.77717391,1.0
8161205994275284880,443933,2018-01-05 00:06:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNCV-PTS7-JLCD-4P3JA,327.77717391,2.0
13799852966274659316,443552,2018-01-03 22:37:16,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,122.3,1.0
5607058872668971903,443543,2018-01-03 21:56:33,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,123.3,1.0
15705309579050859677,442840,2018-01-01 22:52:47,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,699.61,1.0
9308379900665720114,442830,2018-01-01 22:14:34,Ordinary Payment,S-RQV9-ZG4C-FH6K-5PFSZ,S-RNCV-PTS7-JLCD-4P3JA,106.82,1.0
1297051262815553036,442830,2018-01-01 22:14:34,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-RNCV-PTS7-JLCD-4P3JA,124.19,1.0
6374171854216688338,442830,2018-01-01 22:14:34,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,469.6,1.0
6018894549984488547,436824,2017-12-16 02:52:42,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
5583427252441278973,436818,2017-12-16 02:30:26,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,1059.0,1.0
2213750923418051918,414128,2017-10-13 16:00:11,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16526918587380710688,414121,2017-10-13 15:35:10,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,250.0,1.0
15168303009504143907,408435,2017-09-27 17:40:49,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
15024000441054853816,408434,2017-09-27 17:33:57,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,54.0,1.0
17306767984020790564,397456,2017-08-28 00:37:51,Ordinary Payment,S-RNCV-PTS7-JLCD-4P3JA,S-R8SQ-TUEM-DTHQ-7ATA3,4159.0,1.0
13451770997335518079,397452,2017-08-28 00:00:50,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-RNCV-PTS7-JLCD-4P3JA,4160.0,1.0
