ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VZEL-XDNU-G8YK-DVSUG,6.59e-06,0.0735
9610352790039030510,722943,2020-02-24 16:23:03,Ordinary Payment,S-VZEL-XDNU-G8YK-DVSUG,S-C98V-C8FR-6XVG-G3MTB,5.0,0.1
12356045359373454963,722898,2020-02-24 13:21:18,Ordinary Payment,S-VZEL-XDNU-G8YK-DVSUG,S-F47Y-SYDE-ASZ2-597TZ,5.0,0.1
2365294294409532223,710233,2020-01-20 03:15:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VZEL-XDNU-G8YK-DVSUG,0.0,0.03675
14612990020095713559,703436,2020-01-01 03:09:16,Ordinary Payment,S-VZEL-XDNU-G8YK-DVSUG,S-85JF-9FUG-CZSC-EVG39,79700.0,0.1
10691690831143246418,703011,2019-12-30 22:41:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-VZEL-XDNU-G8YK-DVSUG,42546.98763582,0.0147
11712365462638374040,673004,2019-10-07 23:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VZEL-XDNU-G8YK-DVSUG,0.0,0.00735
15901343310244810588,669972,2019-09-29 11:37:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VZEL-XDNU-G8YK-DVSUG,0.0,0.00735
4688133350833193448,669972,2019-09-29 11:37:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VZEL-XDNU-G8YK-DVSUG,0.0,0.0147
12706145168786991527,668808,2019-09-26 05:37:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VZEL-XDNU-G8YK-DVSUG,0.0,0.00735
5840780781194888700,668808,2019-09-26 05:37:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VZEL-XDNU-G8YK-DVSUG,0.0,0.0147
7871306877833744366,642833,2019-07-15 13:50:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VZEL-XDNU-G8YK-DVSUG,49.0,0.06615
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,106.56614854,1.5
16229295366907036727,641791,2019-07-12 16:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.63900059,1.5
5644566822004183399,641696,2019-07-12 09:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.65630201,1.5
2604830724476916653,641567,2019-07-12 00:55:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.72120226,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.76204379,1.5
12403832829826028717,641350,2019-07-11 10:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.72692321,1.5
11714467318164438952,641278,2019-07-11 05:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.64222628,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.95251119,1.5
2954890030197194325,641107,2019-07-10 17:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.59690012,1.5
1961330782946214343,641008,2019-07-10 11:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.0245013,1.5
18431732053787937146,640892,2019-07-10 03:35:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.82529126,1.5
11372345788186124115,640775,2019-07-09 19:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.42457032,1.5
17774870846212403878,640645,2019-07-09 10:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.60401518,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.15530383,1.5
9645689583712497771,640295,2019-07-08 11:39:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.53999914,1.5
5229077699558657190,640175,2019-07-08 04:06:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.39316071,1.5
3043318859802369220,640044,2019-07-07 18:49:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.25852164,1.5
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.09378467,1.5
11450772187236275624,639798,2019-07-07 02:29:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.79416819,1.5
11786762687681271298,639666,2019-07-06 17:21:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.4139646,1.5
2409024449428092439,639554,2019-07-06 09:55:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.89444611,1.5
6358888171285783745,639432,2019-07-06 02:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.25988604,1.5
7376968375066058382,639298,2019-07-05 16:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.28583353,1.5
1101052698673756831,639201,2019-07-05 10:14:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.00013814,1.5
8148964620135932721,639071,2019-07-05 01:30:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.16095897,1.5
13018630521701153344,638849,2019-07-04 10:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.55575352,1.5
8706951630616590394,638752,2019-07-04 03:59:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.9004975,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.62503084,1.5
17375778347452206699,638466,2019-07-03 08:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.12994997,1.5
8446930263011377650,638316,2019-07-02 23:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.51908185,1.5
127288991710136681,638129,2019-07-02 09:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,108.25621687,1.5
11578546524749683432,637963,2019-07-01 23:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.9942321,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,108.6865922,1.5
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.58976799,1.5
16221504810377097708,637496,2019-06-30 15:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.01248626,1.5
17122375649605121799,637357,2019-06-30 06:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.75639381,1.5
17779745760475921876,637207,2019-06-29 20:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.31391593,1.5
18354289404962413830,637112,2019-06-29 13:33:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.01978368,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,107.6621071,1.5
7432515835065649971,636872,2019-06-28 21:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.00533981,1.5
10632496921991180337,636781,2019-06-28 15:35:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.89629593,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,111.14604673,1.5
1068748623395231759,636519,2019-06-27 21:39:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,106.16861712,1.5
8102426365749843474,636425,2019-06-27 15:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.23708262,1.5
17804800225699856318,636295,2019-06-27 06:51:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.16503923,1.5
10350686678271223192,636193,2019-06-26 23:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.08513664,1.5
15423759199622051821,636092,2019-06-26 16:44:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.60046154,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.88223993,1.5
7907457542258155250,635872,2019-06-26 02:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.33407395,1.5
11853540213962590613,635866,2019-06-26 01:39:10,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-VZEL-XDNU-G8YK-DVSUG,27515.0,0.1
13894991956148405678,635790,2019-06-25 20:23:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.9886328,1.5
4822526091766140439,635706,2019-06-25 15:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.92354981,1.5
16425899999587589637,635572,2019-06-25 06:11:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.47763794,1.5
15084788211457257949,635396,2019-06-24 18:21:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.42136873,1.5
10729405380381162468,635162,2019-06-24 03:01:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.44889023,1.5
12945642174197614652,634894,2019-06-23 08:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.23689915,1.5
1733442042065372787,634761,2019-06-22 23:44:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.83962471,1.5
5366965106296030837,634694,2019-06-22 18:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,109.53000647,1.5
2079395756631315656,634614,2019-06-22 14:00:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.40910088,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,108.64807716,1.5
13280669279678736548,634435,2019-06-22 01:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.2654016,1.5
7006325161059635605,634352,2019-06-21 20:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.67966788,1.5
10763740403763165839,634273,2019-06-21 14:46:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.23118771,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,107.78184868,1.5
4074798736054539963,634098,2019-06-21 03:20:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.92868602,1.5
17461886427216956712,634031,2019-06-20 22:38:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,109.59337762,1.5
16541033605094268154,633948,2019-06-20 17:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.8414495,1.5
4288787397357406369,633895,2019-06-20 13:53:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.22894223,1.5
16920642694930035820,633827,2019-06-20 08:57:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.81817295,1.5
4689109130442930505,633752,2019-06-20 04:00:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.20595512,1.5
6172274136845708585,633674,2019-06-19 22:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.67461083,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,112.90370028,1.5
1472407177420570661,633556,2019-06-19 14:30:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.50787004,1.5
3167953677296998878,633477,2019-06-19 09:20:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.74157219,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.69482902,1.5
3286383316914494875,633271,2019-06-18 19:51:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.38043147,1.5
133089669251526637,633164,2019-06-18 11:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,109.58121194,1.5
18143057068552589433,633065,2019-06-18 05:40:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,108.24540213,1.5
16039038717593965564,632967,2019-06-17 23:18:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.45207155,1.5
8576028829870177670,632878,2019-06-17 17:46:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.81881559,1.5
8280388492590042859,632809,2019-06-17 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.86724102,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,106.64731557,1.5
3767084506616622360,632574,2019-06-16 20:41:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,112.5957709,1.5
9194304275977717404,632492,2019-06-16 15:21:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.96168437,1.5
4956303577613887753,632396,2019-06-16 08:57:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.2985652,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.1853859,1.5
8257163435240708618,632226,2019-06-15 21:36:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,109.79835878,1.5
1677374705142539427,632162,2019-06-15 17:00:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.88978374,1.5
12238194191689376669,632101,2019-06-15 12:55:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.84955541,1.5
1628749390641950149,632019,2019-06-15 07:40:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.80457967,1.5
8604169885994536073,631931,2019-06-15 01:42:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.41258077,1.5
15132706993609092745,631833,2019-06-14 19:06:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.67289776,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.5256316,1.5
4931215016163361494,631646,2019-06-14 06:31:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.63723763,1.5
12490325876359781432,631595,2019-06-14 03:06:24,Ordinary Payment,S-VZEL-XDNU-G8YK-DVSUG,S-Z452-W9PJ-PRT5-BMQ8G,220.0,0.1
16885784551304076425,631567,2019-06-14 01:11:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.41544014,1.5
18284440016289472255,631474,2019-06-13 19:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.5042706,1.5
16748228006493818426,631410,2019-06-13 15:01:31,Ordinary Payment,S-VZEL-XDNU-G8YK-DVSUG,S-Z452-W9PJ-PRT5-BMQ8G,27300.0,0.1
17723537020617744039,631406,2019-06-13 14:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,105.23956484,1.5
11268192819442300142,631298,2019-06-13 07:16:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.42927582,1.5
16866305882910474085,631218,2019-06-13 02:20:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.00427373,1.5
10738096359729389245,631144,2019-06-12 21:01:55,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.23214716,1.5
3153557235488505588,631051,2019-06-12 14:43:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.12456292,1.5
18436717691854648164,630923,2019-06-12 06:05:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.78006483,1.5
2423846391678889139,630832,2019-06-12 00:32:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.35978253,1.5
10097415202837025733,630769,2019-06-11 19:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.60676389,1.5
3491147848100013583,630693,2019-06-11 14:51:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.68292904,1.5
9795908578872160105,630592,2019-06-11 08:03:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.07695584,1.5
1036009151109761764,630504,2019-06-11 01:49:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.66676286,1.5
11291020175291372853,630424,2019-06-10 20:37:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.77892932,1.5
5194481249460204287,630339,2019-06-10 15:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.11069446,1.5
1819158517059177765,630287,2019-06-10 11:27:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.66145193,1.5
13300904704354350256,630235,2019-06-10 07:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.082933,1.5
4667541874897702019,630131,2019-06-10 01:07:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,104.49178883,1.5
2319009547469958478,630065,2019-06-09 20:18:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.53901811,1.5
18082128932607394462,629986,2019-06-09 15:25:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.46527907,1.5
14360488949262057865,629898,2019-06-09 09:13:14,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.0483025,1.5
13486753580022655980,629824,2019-06-09 04:15:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.38198975,1.5
12799959702709450516,629720,2019-06-08 21:32:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,108.39984423,1.5
12907731710126154942,629621,2019-06-08 14:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.16063999,1.5
15157560657454567156,629524,2019-06-08 08:27:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.70135671,1.5
12517064355755897168,629465,2019-06-08 04:04:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.36077272,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.47207531,1.5
16982872546487563535,629328,2019-06-07 19:25:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,106.85427793,1.5
16306285590896727348,629244,2019-06-07 13:36:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.01075781,1.5
17604046735440879994,629144,2019-06-07 06:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.21582974,1.5
982915180983284582,629079,2019-06-07 02:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.32495685,1.5
8543207841466803488,629011,2019-06-06 21:36:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.76420477,1.5
9428411183604039894,628941,2019-06-06 17:03:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.4049703,1.5
1681861218161964883,628897,2019-06-06 14:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,109.33538296,1.5
17614083927332567806,628817,2019-06-06 09:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.78359855,1.5
7250966501477823224,628760,2019-06-06 04:45:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.13137489,1.5
16721014126649010860,628704,2019-06-06 01:03:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.27740961,1.5
15777234859889583334,628598,2019-06-05 18:22:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.61205964,1.5
10646709374351097264,628531,2019-06-05 13:35:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.2411737,1.5
2148153521659524098,628426,2019-06-05 05:59:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.16647491,1.5
4464152341337387618,628340,2019-06-05 00:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,102.96390183,1.5
17678668184432378177,628249,2019-06-04 18:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.08599617,1.5
969929563605054609,628161,2019-06-04 12:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,114.24486137,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.56223424,1.5
13461323697444255879,628030,2019-06-04 04:08:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,103.44688514,1.5
6876021508073429509,627949,2019-06-03 22:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,101.98377753,1.5
6105999995563717037,627908,2019-06-03 19:32:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.74764069,1.5
13588121764654182174,627817,2019-06-03 13:43:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,110.48910872,1.5
4832883361756547902,627741,2019-06-03 08:33:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VZEL-XDNU-G8YK-DVSUG,100.194452,1.5
