ID,Height,timestamp,Type,From,To,Amount,Fee
10947868576084205471,545320,2018-10-15 17:25:24,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
13635393520199148329,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J3F3-LEV4-E9GN-9WA8M,1e-07,1.0
17685550312968863306,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,2.0,1.0001
11702680894604150627,340005,2017-03-19 22:27:22,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,533.0,1.0
8011770852742036827,340000,2017-03-19 22:08:13,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-J3F3-LEV4-E9GN-9WA8M,533.0,1.0
5812748222799008409,335059,2017-03-06 03:05:29,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2276150196257680360,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,1.0,1.0
5857122294557239619,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,1.0,3.0
9414403063906069949,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,2.0,2.0
9763871695685055429,334702,2017-03-05 03:00:13,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10546883386653485722,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,3.0,3.0
16171026643739819045,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,2.0,2.0
11671179610946778627,334546,2017-03-04 16:20:53,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7328292951477589199,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,3.0,1.0
3097960277690348734,334374,2017-03-04 04:39:11,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1921150367236566492,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,3.0,3.0
18263765391009397530,334289,2017-03-03 23:05:07,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8351015315334407161,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,20.0,1.0
400055341167374372,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,2.0,1.0
3025028510159578362,333583,2017-03-01 23:40:45,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14080110917788098735,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,5.0,2.0
1558165835374678086,332878,2017-02-28 00:04:43,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8814877413415286360,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,6.0,5.0
3530462226742209164,332521,2017-02-27 00:11:18,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15012405007079672756,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,5.0,5.0
13958556589089574717,332205,2017-02-26 03:09:57,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
753741638404731947,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,12.0,2.0
10264633968326771276,332121,2017-02-25 21:36:43,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11527098310588109421,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,2.0,2.0
2643806171969398324,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,2.0,2.0
12466436519619087989,331834,2017-02-25 02:35:33,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14791262635834958336,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,4.0,4.0
2422229986662133970,331781,2017-02-24 22:31:34,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16083650159877213836,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3F3-LEV4-E9GN-9WA8M,2.0,1.0
14192968937899514202,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,2.0,1.0
13176453235527523714,331594,2017-02-24 10:18:37,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15418900163975544011,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,2.0,1.0
13770470023846198287,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,2.0,1.0
5748393063152735852,331212,2017-02-23 08:43:43,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17705036718949565369,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,5.0,2.0
13686929562206075559,331174,2017-02-23 06:17:07,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8878847394041116338,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,5.0,2.0
17893584278245073355,331114,2017-02-23 02:01:00,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5919580748057945113,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,11.0,2.0
6090254275082607593,331079,2017-02-22 23:52:46,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17499248190586313877,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,14.0,2.0
18208126334408300217,331046,2017-02-22 21:41:05,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3172823818580988024,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,8.0,2.0
17617384216845218303,330298,2017-02-20 19:33:40,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13411515153306668457,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,2.0
7401664092271131598,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,2.0,2.0
12381447269499957016,329349,2017-02-18 03:16:31,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13541039417663649764,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,3.0,2.0
15188112234195305759,329277,2017-02-17 22:53:00,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8153526259305559716,329273,2017-02-17 22:39:08,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16668976783381578830,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,6.0
6489282672225396089,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,6.0
4775936731504926196,329206,2017-02-17 18:03:35,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15906751724639496959,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,6.0,6.0
11182589638827233616,328974,2017-02-17 02:50:06,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8806110999912334556,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,5.0,1.0
2698478646541978435,328599,2017-02-16 01:16:48,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11833826190834714304,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,5.0,1.0
12184645205152326238,328556,2017-02-15 22:20:53,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5991907779591160653,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,12.0,1.0
2517681441757200972,328499,2017-02-15 18:23:42,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13985549520172854621,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,7.0,3.0
16815090509315241016,328441,2017-02-15 14:39:01,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4406736501915401301,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,3.0
2933392457029282065,328237,2017-02-15 01:13:11,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
873629344382329593,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,3.0
12426855857815527046,328136,2017-02-14 18:28:54,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11355364331666267753,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,20.0,1.0
13193652654857862199,327856,2017-02-13 23:17:54,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17929086745597403969,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,1.0
10743695770594026302,327666,2017-02-13 10:45:04,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6898062584794284169,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,15.0,1.0
11647472523611742253,327435,2017-02-12 18:54:43,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11266223792599306725,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3F3-LEV4-E9GN-9WA8M,10.0,1.0
8933254162952850440,324954,2017-02-05 20:46:07,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,2683.0,1.0
11742886433961030524,324950,2017-02-05 20:31:27,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-J3F3-LEV4-E9GN-9WA8M,2684.0,1.0
12456121167735133646,323451,2017-02-01 16:07:16,Ordinary Payment,S-J3F3-LEV4-E9GN-9WA8M,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
1161762958672320197,323450,2017-02-01 16:01:57,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-J3F3-LEV4-E9GN-9WA8M,890.0,1.0
