ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQLW-HL69-5J26-6MUHN,1e-08,0.24255
7806088482572928549,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQLW-HL69-5J26-6MUHN,2.0,1.0001
11850924529464705158,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,1.14904498,1.0
10717395177873178640,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,16.11262126,1.0
18411571005938355886,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,40.22460465,1.0
3726908923825861064,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,134.4288862,1.0
6805274106188629474,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,68.61974692,1.0
3070386783153116870,339373,2017-03-18 04:01:45,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,100.0,1.0
6194853104693609173,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,101.13387279,1.0
6473280906905695915,339296,2017-03-17 23:00:38,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,100.0,1.0
2455514565042438011,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,99.50759062,1.0
8870016855463355397,338614,2017-03-16 01:01:36,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,141.0,1.0
13430562566799507355,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,90.58533425,1.0
10629269788117346615,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,51.85638876,1.0
1540221258985709758,337941,2017-03-14 04:07:31,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,127.0,1.0
12587225047048439673,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQLW-HL69-5J26-6MUHN,112.69372756,1.0
14694195392079667052,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQLW-HL69-5J26-6MUHN,13.3554823,1.0
2661341983955905984,336936,2017-03-11 08:57:19,Reward Recipient Assignment,S-UQLW-HL69-5J26-6MUHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7541703171790618018,336934,2017-03-11 08:52:47,Ask Order Placement,S-UQLW-HL69-5J26-6MUHN,,0.0,1.0
1736820111285035900,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UQLW-HL69-5J26-6MUHN,0.35914545,1.0
5322981138412286405,335394,2017-03-07 01:14:08,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,75.0,1.0
8414552271808832131,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQLW-HL69-5J26-6MUHN,22.83017232,1.0
10250207483838665406,334751,2017-03-05 06:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQLW-HL69-5J26-6MUHN,43.31607581,1.0
4272447356963224265,334343,2017-03-04 02:27:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQLW-HL69-5J26-6MUHN,0.30546896,1.0
1581142176736818404,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UQLW-HL69-5J26-6MUHN,1.0,1.0
16261406309979974928,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UQLW-HL69-5J26-6MUHN,0.33670034,1.0
9614475209346511894,332883,2017-02-28 00:21:38,Bid Order Placement,S-UQLW-HL69-5J26-6MUHN,,0.0,1.0
13911648553172696834,332642,2017-02-27 08:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQLW-HL69-5J26-6MUHN,21.23088461,1.0
9079895696511297486,332327,2017-02-26 11:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQLW-HL69-5J26-6MUHN,2.43602943,1.0
11978772991954895784,332252,2017-02-26 06:00:15,Reward Recipient Assignment,S-UQLW-HL69-5J26-6MUHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1567650150671962536,332163,2017-02-26 00:22:43,Reward Recipient Assignment,S-UQLW-HL69-5J26-6MUHN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9615457348091816096,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQLW-HL69-5J26-6MUHN,2.36343848,1.0
11093982458484190230,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQLW-HL69-5J26-6MUHN,3.00260292,1.0
17039954316721268405,331218,2017-02-23 09:07:10,Bid Order Placement,S-UQLW-HL69-5J26-6MUHN,,0.0,1.0
7463339117858330169,331055,2017-02-22 22:08:35,Bid Order Placement,S-UQLW-HL69-5J26-6MUHN,,0.0,1.0
4416318402435588784,331054,2017-02-22 22:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
8535362639199032561,331054,2017-02-22 22:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
4323565159573148215,330856,2017-02-22 09:08:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQLW-HL69-5J26-6MUHN,4.2174989,1.0
14654578393976839622,330486,2017-02-21 08:27:37,Reward Recipient Assignment,S-UQLW-HL69-5J26-6MUHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9212729863295626793,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-UQLW-HL69-5J26-6MUHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16066448040365248606,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-UQLW-HL69-5J26-6MUHN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18311335951202177162,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
2172688143201561149,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
5852268905889851093,330301,2017-02-20 19:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
3182998006622507574,330165,2017-02-20 10:26:49,Account Update,S-UQLW-HL69-5J26-6MUHN,,0.0,1.0
18089848255349788928,330161,2017-02-20 10:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
