ID,Height,timestamp,Type,From,To,Amount,Fee
11038286894977649137,779627,2020-07-31 23:43:17,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-4Y3L-HTP3-9HX5-2QU9P,5.971,0.00735
6342167050740406326,741443,2020-04-16 10:43:08,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.05145
16543747036303811603,740998,2020-04-15 04:37:06,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-R48T-F439-SU8P-2D46K,2.0,0.0294
7615496688575431760,740524,2020-04-13 21:16:53,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-R48T-F439-SU8P-2D46K,1.0,0.05145
4477293301685370747,740009,2020-04-12 10:23:02,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0294
9934949657488942495,738149,2020-04-07 05:29:40,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-R48T-F439-SU8P-2D46K,3.0,0.03675
2002950630238713794,735594,2020-03-31 01:50:35,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-NSZJ-7F6B-MMCA-7Z4HR,1.0,0.05145
12236586365571653117,735554,2020-03-30 23:23:06,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-CW9W-XMZF-X9DE-BD5P5,5.0,0.0441
11229655739675990366,734854,2020-03-29 00:36:53,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-YZ2L-MMMN-HQ6Q-7FE3U,7.0,0.03675
5910153169212458994,734748,2020-03-28 17:39:28,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-8556-8TY2-9WGV-9N97U,1.0,0.0294
1576896193538181772,734466,2020-03-27 22:41:34,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-R48T-F439-SU8P-2D46K,14.0,0.03675
7372605583690103168,733441,2020-03-25 01:41:54,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0588
5061225116477948395,733366,2020-03-24 20:39:28,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.05145
15184609292972691861,731310,2020-03-19 02:41:25,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-C29Y-RAR5-36N4-C9YBL,4.0,0.0588
10219103485483119632,729771,2020-03-14 19:51:30,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-R48T-F439-SU8P-2D46K,2.0,0.00735
15962435746657173587,729497,2020-03-14 00:48:06,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
16599660175807692867,728475,2020-03-11 04:48:59,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-R48T-F439-SU8P-2D46K,2.0,0.05145
2873471082136036007,728455,2020-03-11 02:50:04,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-UVZ9-7455-S7T2-74ZR7,8.0,0.03675
7065340920576094409,726832,2020-03-06 13:59:28,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-5EA5-HYGF-GHZU-ESV7W,8.0,0.03675
1488213403088335184,726079,2020-03-04 11:56:44,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-R48T-F439-SU8P-2D46K,22.0,0.0441
2905096936899068463,725419,2020-03-02 14:58:32,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-FJFM-XZ87-DL6B-4DYUA,6.0,0.0294
17168782088350166489,724942,2020-03-01 07:01:01,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-MTLT-2ULE-QU6L-GGMUL,5.0,0.03675
2414374001192943829,723703,2020-02-26 19:50:03,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-R48T-F439-SU8P-2D46K,11.0,0.03675
13303776212519189290,722829,2020-02-24 09:19:32,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0588
17883365050804253581,721059,2020-02-19 09:50:56,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-KW6Y-EVGU-VUES-9XE7N,3.0,0.0588
9535751087298488492,720180,2020-02-16 23:23:36,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-7R2Z-3PR2-ZV2S-DA574,4.0,0.05145
3137723711040594055,716920,2020-02-07 20:33:38,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-R48T-F439-SU8P-2D46K,1.0,0.0294
6906249932200119410,716887,2020-02-07 17:40:21,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-RW46-5L4A-TPVY-3KQLT,2.0,0.0294
17422557228837599513,715769,2020-02-04 14:44:15,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-653P-6GK8-536G-4V6UX,1.0,0.0294
11088802504817150039,714392,2020-01-31 18:21:34,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-EG6K-LS83-JEHE-E3VNQ,1.0,0.0588
17437764336028270783,714180,2020-01-31 04:14:05,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-R48T-F439-SU8P-2D46K,1.0,0.00735
11888797418963698538,713445,2020-01-29 02:37:55,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.03675
15031751617623947502,713152,2020-01-28 06:58:38,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-6HZB-P9LD-ATA2-3UCDH,8.0,0.0441
4169318218498442120,712986,2020-01-27 19:57:15,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-R48T-F439-SU8P-2D46K,16.0,0.00735
13940674597957808956,712705,2020-01-27 01:30:59,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-R48T-F439-SU8P-2D46K,2.0,0.02205
4482145002020018737,712314,2020-01-25 23:04:38,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-R48T-F439-SU8P-2D46K,1.0,0.0441
3226800298189401134,711402,2020-01-23 09:35:52,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.0441
15468986535431071442,710981,2020-01-22 05:20:51,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-R48T-F439-SU8P-2D46K,1.0,0.02205
101973042914876372,710037,2020-01-19 14:13:18,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-R48T-F439-SU8P-2D46K,1.0,0.0294
15494902557355909299,709962,2020-01-19 09:06:25,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-HZ9Q-TJGJ-KVZC-EXRNR,5.0,0.0147
6191076542212494465,709888,2020-01-19 04:09:14,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-AG83-NAEL-QALV-BZEVB,6.0,0.00735
322831360931760590,709785,2020-01-18 21:12:58,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-R48T-F439-SU8P-2D46K,1.0,0.0147
16673714178306273943,709056,2020-01-16 20:13:37,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-R48T-F439-SU8P-2D46K,2.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R48T-F439-SU8P-2D46K,10.0,0.05145
