ID,Height,timestamp,Type,From,To,Amount,Fee
13425845830104419108,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
10618257610509818222,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
11583546647102060105,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
14946002940837630433,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
9533628308066453579,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
3320258774519652037,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
10825915352699584862,168311,2015-11-25 05:35:36,Ordinary Payment,S-HH7P-TSVQ-YFSK-C5DW5,S-RUZL-B47J-8RN5-7C354,50029.0,1.0
7966356035181465143,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
5696823926912621479,107771,2015-06-08 21:10:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.80281861,1.0
8835691833245381824,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.05191176,1.0
5062866347470088241,104551,2015-05-30 20:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.02518105,1.0
4331097033684011100,102881,2015-05-26 04:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.56210679,1.0
8362193998396744569,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,324.59920788,1.0
4105255408544581190,100120,2015-05-18 11:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,308.19597566,1.0
15676221010442231652,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,315.63519552,1.0
16121637272583430440,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.03584421,1.0
13794441951477073487,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,303.90311398,1.0
17858134378904374957,96082,2015-05-07 04:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,306.23599136,1.0
6300402841125689689,94620,2015-05-03 02:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.22881635,1.0
12852976983690368534,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,308.34724881,1.0
5258386251643388002,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.76307262,1.0
1700805610108690183,91090,2015-04-23 05:49:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,303.31181597,1.0
17837896156417828611,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,327.55116462,1.0
7338964392874133422,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,350.21922136,1.0
3819125712151287680,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.75036563,1.0
1493296990383553958,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.28116563,1.0
15026433684318204026,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.32266238,1.0
15737256187789744539,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,307.53596445,1.0
13560472082417869582,84151,2015-04-03 20:30:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.46754056,1.0
16791510076696499522,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.64337918,1.0
10008479764530424338,81262,2015-03-26 18:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,333.80841014,1.0
2069704580238424121,79821,2015-03-22 17:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.51594985,1.0
2744173864919435960,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,306.69393936,1.0
14076323248770579299,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.05563537,1.0
7041510634851057926,76201,2015-03-12 14:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,305.71442744,1.0
9130883310349386863,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,306.43748407,1.0
17235755679128514326,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.25909713,1.0
6078791824081025725,72400,2015-03-01 23:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.06214845,1.0
13598586733387871237,71410,2015-02-27 05:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,308.0597042,1.0
4916498405498495873,70440,2015-02-24 12:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.07789782,1.0
13175131779741947955,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,313.3849541,1.0
4826892387414200284,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.98089498,1.0
164382927556300065,66621,2015-02-13 20:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,306.9146486,1.0
8074139426289087615,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,309.20839009,1.0
4045934985404558574,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,334.01044145,1.0
6145914419447779793,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
7248076193825540113,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,394.47276296,1.0
10131734679942168484,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HH7P-TSVQ-YFSK-C5DW5,0.0,1.0
14284432250772713271,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,331.22955528,1.0
7864727908775997856,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.03288912,1.0
7663639730455120387,62261,2015-02-01 15:30:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,387.44740496,1.0
4984209777776353049,62171,2015-02-01 09:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.72668889,1.0
16080052714856934127,61360,2015-01-30 03:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,303.50053222,1.0
15239994225253093535,60681,2015-01-28 05:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.24905133,1.0
5219978705851573615,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.42321302,1.0
15864954005025615450,59720,2015-01-25 13:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,307.17059848,1.0
3490739559104727467,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,310.24525966,1.0
10172622386511207063,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.01030767,1.0
15231680789024309946,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.8645574,1.0
4025523760567953137,56561,2015-01-16 16:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,310.08803158,1.0
17114219847478275554,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,322.80649917,1.0
12981340299735900738,55550,2015-01-13 21:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,300.80130822,1.0
6542834037792195167,55050,2015-01-12 11:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,302.38841566,1.0
709217215167979032,54210,2015-01-10 02:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.54379916,1.0
3280161831087519800,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,305.04730907,1.0
12616240943879817840,52790,2015-01-06 03:30:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,303.92782654,1.0
13113944439246472760,52050,2015-01-04 02:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,317.2040274,1.0
6435217746180627358,51371,2015-01-02 04:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,304.0412013,1.0
5665899865842154328,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,306.98308852,1.0
2239335948593274622,50220,2014-12-29 23:02:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,313.14525677,1.0
105147135845046504,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,373.35419911,1.0
10291622538264869762,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,301.57436996,1.0
8070114348551892969,49260,2014-12-27 06:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,303.10722403,1.0
3063977762617745851,48933,2014-12-26 08:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,306.69972252,1.0
723661340472603512,48383,2014-12-24 19:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,308.00065813,1.0
13626601540817204045,47920,2014-12-23 12:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,303.80567151,1.0
10854266285950543284,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,353.14915489,1.0
7722135617798223453,46580,2014-12-19 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,104.64967104,1.0
11173122855911213891,46290,2014-12-18 22:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,202.29121862,1.0
9972498252679389084,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,295.10213279,1.0
6682389775427017623,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,54.61816417,1.0
4669804840282820504,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,51.23809219,1.0
13943154192966105802,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,53.89034876,1.0
56520875984909706,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,123.75096595,1.0
13591036378446812643,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,66.2105752,1.0
16599799320959275151,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,63.70043233,1.0
14266943448604823423,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,52.45402101,1.0
11011933909083516101,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,101.79260436,1.0
905988752331644910,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,128.66979894,1.0
548411620619067319,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,115.9938537,1.0
9487050106804558077,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,110.8178099,1.0
10691578073907273829,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,78.51488682,1.0
3857068173380565025,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,90.32547941,1.0
12916495456456856056,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,80.43354794,1.0
16464325929495955904,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,59.56609368,1.0
6887607323711158616,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,157.63751115,1.0
536165514638982597,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,265.35568178,1.0
4123195318439116755,42487,2014-12-08 07:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,241.36480313,1.0
10631364021458277253,42361,2014-12-07 23:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,222.13808102,1.0
3044581400490165186,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,324.51231987,1.0
2296113967496760951,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,120.58723144,1.0
8894888092690495972,42002,2014-12-06 22:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,59.14360703,1.0
1104620764073231932,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,176.72919149,1.0
678111651301447259,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,110.0294718,1.0
5399261494764933845,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,89.62806435,1.0
16362063224783891890,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,95.24651023,1.0
18097143095277264436,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,130.82818452,1.0
13933978493030342938,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,64.88944157,1.0
7325173286096812164,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,78.74091434,1.0
6245200683382311103,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,70.20252192,1.0
5435190773881432595,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,75.90133682,1.0
1868641150595907792,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,75.7815701,1.0
16890364292164999668,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,76.63702,1.0
16686479509683530423,39501,2014-11-29 23:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,64.00256267,1.0
2407805824064444771,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,174.47749937,1.0
18215431519720419988,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,76.09084095,1.0
16026857889368294143,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,93.50636176,1.0
5530090293111748250,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,64.2694791,1.0
3684575722493008562,38701,2014-11-27 17:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,109.53468239,1.0
9044159473672951459,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,194.42194316,1.0
6060411368949453949,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,66.24003414,1.0
10428098546895568474,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,187.29604522,1.0
12290909505651254438,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,101.59358099,1.0
7817739549630100163,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,162.81715578,1.0
6284835673318214644,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,76.3014438,1.0
10203603703340986380,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,70.97687379,1.0
12328879661325731347,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,90.45704346,1.0
14880281471038737020,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,108.01803641,1.0
8507903968198671240,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,185.51710471,1.0
6500430014027452299,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,161.66668383,1.0
14711417352655820880,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,78.29471106,1.0
9915637859644551463,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,139.41145682,1.0
6149931558390833717,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,190.09786932,1.0
6816008188350124810,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,120.67714519,1.0
5203604747893557891,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,76.27521518,1.0
13681599831074578364,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,73.68390686,1.0
5614774263203916403,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,73.6824406,1.0
3445793023773342493,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,172.73897071,1.0
10850190231753275504,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,115.90161492,1.0
11523972863557375341,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,114.28764708,1.0
11531043055130193229,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,101.60555146,1.0
15313612483312472208,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,68.33077199,1.0
17307518855063369520,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,114.85655529,1.0
4842527046660966264,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,115.89722035,1.0
10109965136736515316,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,153.99367243,1.0
12358911467814468959,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,113.06877804,1.0
12903609770066274569,34870,2014-11-17 00:04:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,200.34162117,1.0
16789486756343534333,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,162.40071674,1.0
7101836861571784986,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,69.04514272,1.0
5022654542136472339,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,105.96418596,1.0
10124034247508798018,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,183.54125079,1.0
3448989088435769648,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,91.22266893,1.0
7276363549608824519,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,79.68488486,1.0
2311270224764193289,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,161.57762127,1.0
3332385471882442022,33802,2014-11-14 00:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7P-TSVQ-YFSK-C5DW5,185.54160428,1.0
