ID,Height,timestamp,Type,From,To,Amount,Fee
16712745898887003113,569145,2018-12-21 09:45:17,Ordinary Payment,S-QFGU-MF7Q-CG5E-DDACQ,S-R8SQ-TUEM-DTHQ-7ATA3,431389.0,1.0
7074678311801073905,569136,2018-12-21 09:02:34,Ordinary Payment,S-X4WE-3AAJ-UYTP-AS93T,S-QFGU-MF7Q-CG5E-DDACQ,431390.0,0.0588
12706318686638303725,444122,2018-01-05 12:46:53,Ordinary Payment,S-QFGU-MF7Q-CG5E-DDACQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12268652673047947759,444106,2018-01-05 12:15:12,Ordinary Payment,S-X4WE-3AAJ-UYTP-AS93T,S-QFGU-MF7Q-CG5E-DDACQ,5.0,1.0
9672456209326975307,408075,2017-09-26 17:35:06,Ordinary Payment,S-QFGU-MF7Q-CG5E-DDACQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8597056840758638119,408066,2017-09-26 17:17:47,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,10000.0,1.0
8752084218087293213,406358,2017-09-21 22:06:36,Ordinary Payment,S-QFGU-MF7Q-CG5E-DDACQ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
6841567203831636345,406353,2017-09-21 21:42:17,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,2400.0,1.0
13590657022260689128,397241,2017-08-27 09:54:20,Ordinary Payment,S-QFGU-MF7Q-CG5E-DDACQ,S-R8SQ-TUEM-DTHQ-7ATA3,16599.0,1.0
18181406312983528925,397238,2017-08-27 09:28:03,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,16600.0,2.0
5302641359699300301,397072,2017-08-26 22:14:43,Ordinary Payment,S-QFGU-MF7Q-CG5E-DDACQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3508508325767223657,397064,2017-08-26 21:53:25,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,500.0,1.0
