ID,Height,timestamp,Type,From,To,Amount,Fee
10057473205640839117,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NCN-ECF9-3TJV-DRQ8G,1e-07,1.0
9446008997327373784,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NCN-ECF9-3TJV-DRQ8G,1e-07,1.0
14203036037668596165,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NCN-ECF9-3TJV-DRQ8G,2.0,1.0001
4767384381928458553,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,1.0,1.0
15502152119692149708,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,1.0,2.0
2900090701242643611,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,1.0,3.0
815546501329159069,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,2.0,2.0
15758280133458078677,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,3.0,3.0
9889150625851950545,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,2.0,2.0
5422194515594972070,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,2.0,2.0
1434570233919583715,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,3.0,1.0
2214857923271506748,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,3.0,3.0
4135968563900588779,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,20.0,1.0
4432240361540682594,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,2.0,1.0
9160364649873541081,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,5.0,2.0
10144021950026184168,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,6.0,5.0
18207901883954215885,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,5.0,5.0
10466987157387848034,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,2.0,2.0
14345258563254722683,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,4.0,4.0
610933442693302981,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NCN-ECF9-3TJV-DRQ8G,2.0,1.0
16355179033207841594,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NCN-ECF9-3TJV-DRQ8G,10.0,2.0
11562106134321191318,329655,2017-02-19 00:41:35,Reward Recipient Assignment,S-4NCN-ECF9-3TJV-DRQ8G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11840004216561489928,329650,2017-02-19 00:19:58,Reward Recipient Assignment,S-4NCN-ECF9-3TJV-DRQ8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16470276315955966928,329637,2017-02-18 23:18:36,Account Update,S-4NCN-ECF9-3TJV-DRQ8G,,0.0,1.0
8728944122182535947,329635,2017-02-18 22:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NCN-ECF9-3TJV-DRQ8G,3.0,1.0
