ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-URYQ-M8X4-WJW6-8SG5H,1e-08,0.4557
5453661751437327928,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-URYQ-M8X4-WJW6-8SG5H,0.0,1.0
4950502935487349928,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-URYQ-M8X4-WJW6-8SG5H,0.0,1.0
6254618552479563543,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URYQ-M8X4-WJW6-8SG5H,0.0,1.0
1835928433776294381,438546,2017-12-20 22:39:35,Arbitrary Message,S-L5GM-W7KQ-3RZG-2H3QE,S-URYQ-M8X4-WJW6-8SG5H,0.0,1.0
13103112205450245127,438536,2017-12-20 21:31:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URYQ-M8X4-WJW6-8SG5H,33231.0,2.0
1371678758994859533,438533,2017-12-20 21:15:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URYQ-M8X4-WJW6-8SG5H,98.0,2.0
6091236918059295243,437767,2017-12-18 18:01:14,Account Update,S-URYQ-M8X4-WJW6-8SG5H,,0.0,1.0
7359064512538380452,437766,2017-12-18 17:56:02,Arbitrary Message,S-URYQ-M8X4-WJW6-8SG5H,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
13385684749282380720,437748,2017-12-18 17:02:46,Ordinary Payment,S-BRXP-KX93-6RBQ-8YZ95,S-URYQ-M8X4-WJW6-8SG5H,5.0,1.0
