ID,Height,timestamp,Type,From,To,Amount,Fee
9604442340858590610,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMWL-KZF8-BLJM-2RVZS,1e-07,1.0
2451821930792401625,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMWL-KZF8-BLJM-2RVZS,1e-07,1.0
2438447712242651866,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMWL-KZF8-BLJM-2RVZS,1e-07,1.0
12744260686352073659,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMWL-KZF8-BLJM-2RVZS,1e-07,1.0
7624406718606149054,367337,2017-06-04 09:03:10,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
3870595615380590118,367326,2017-06-04 08:38:49,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-TMWL-KZF8-BLJM-2RVZS,50000.0,5.0
1756721313585772621,362778,2017-05-22 15:13:59,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16019291240782623519,362774,2017-05-22 14:57:45,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-TMWL-KZF8-BLJM-2RVZS,10000.0,1.0
10486972551340673940,360227,2017-05-15 12:21:01,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16863006586511449353,360223,2017-05-15 12:08:20,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,257.14490231,1.0
4649980512965786587,360223,2017-05-15 12:08:20,Ordinary Payment,S-7JYX-Z9SF-WC8D-HJZME,S-TMWL-KZF8-BLJM-2RVZS,12.0,1.0
5311343677674062745,360223,2017-05-15 12:08:20,Ordinary Payment,S-YNPV-UA52-9ZF4-E854J,S-TMWL-KZF8-BLJM-2RVZS,3.0,1.0
6917861503847597306,360222,2017-05-15 11:53:53,Ordinary Payment,S-KKDB-SZZ2-VUPZ-A3X5L,S-TMWL-KZF8-BLJM-2RVZS,258.14490231,1.0
9952920018948220644,360207,2017-05-15 11:08:58,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,11001.0,1.0
185132077795693808,360203,2017-05-15 10:50:50,Ordinary Payment,S-QT7S-LWA2-49XB-97P6F,S-TMWL-KZF8-BLJM-2RVZS,11000.0,1.0
16568926193019921410,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,2.0,1.0001
14266912939110746795,342115,2017-03-25 20:16:07,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13028264721893113301,342113,2017-03-25 20:06:44,Ordinary Payment,S-QT7S-LWA2-49XB-97P6F,S-TMWL-KZF8-BLJM-2RVZS,10000.0,1.0
1046709970887440780,335061,2017-03-06 03:19:12,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17537857640889544287,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,1.0,1.0
16128493150969276635,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,1.0,3.0
44241956235539747,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,2.0,2.0
635414137150006798,334704,2017-03-05 03:15:43,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
499679996113328149,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,3.0,3.0
4619804748579840204,334557,2017-03-04 16:56:56,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5775707091475942130,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,3.0,1.0
790034541058117673,334383,2017-03-04 05:28:40,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9527178639702145606,334371,2017-03-04 04:30:27,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17282030724844512427,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,3.0,3.0
6176473781777134956,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,20.0,1.0
13838946020981389790,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,2.0,1.0
15578343245232529324,333584,2017-03-01 23:43:47,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16718048519669198476,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,5.0,2.0
11479306943528579099,332879,2017-02-28 00:13:58,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
600144941965428511,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,6.0,5.0
10816233076984550216,332521,2017-02-27 00:11:18,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
985771648133826536,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,5.0,5.0
5442770771539302918,332186,2017-02-26 01:50:33,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4574077836213292646,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,12.0,2.0
11553296870472529681,332100,2017-02-25 20:00:24,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14997424254747915636,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,2.0,2.0
8403108211187331451,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,2.0,2.0
1748427944229979457,331836,2017-02-25 02:40:06,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
589952328615533639,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,4.0,4.0
1886912278290087741,331783,2017-02-24 22:34:24,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13464978978196131986,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMWL-KZF8-BLJM-2RVZS,2.0,1.0
8487070621654018526,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,2.0,1.0
13422178399521759938,331593,2017-02-24 10:16:26,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3681492880055053683,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,2.0,1.0
12011624365140002326,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,2.0,1.0
8402325188502887690,331211,2017-02-23 08:36:04,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17983304787204459084,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,5.0,2.0
989662139859822518,331173,2017-02-23 06:15:55,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11902159244424293477,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,5.0,2.0
12679930478059700216,331103,2017-02-23 01:21:31,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11342661739800910842,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,11.0,2.0
10979678894487494096,331076,2017-02-22 23:41:46,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6533767384507415530,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,14.0,2.0
413554518528831089,331056,2017-02-22 22:10:31,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12249247537532261367,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,8.0,2.0
1341526785887251655,330299,2017-02-20 19:34:15,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11068946944404091166,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMWL-KZF8-BLJM-2RVZS,10.0,2.0
15593321622394346350,329109,2017-02-17 11:25:23,Ordinary Payment,S-TMWL-KZF8-BLJM-2RVZS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11788930907378434582,329100,2017-02-17 10:54:17,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-TMWL-KZF8-BLJM-2RVZS,10000.0,1.0
