ID,Height,timestamp,Type,From,To,Amount,Fee
406245940515467713,985975,2022-02-25 15:45:16,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
10023534257392020706,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.2,0.02205
1428503320758531290,984309,2022-02-21 00:31:07,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0294
6467761975351853341,984309,2022-02-21 00:31:07,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,1010.10878,0.02205
8855974996398490379,980554,2022-02-10 14:16:09,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-6EV3-W7M5-NC79-DYFM3,403.99273,0.0
14155392057942176569,980553,2022-02-10 14:12:31,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.2,0.02205
6467031077660559684,965929,2021-12-31 22:34:05,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.02205
13227613720510203231,935946,2021-10-09 14:28:35,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,303.10878,0.02205
14078334820487779179,935946,2021-10-09 14:28:35,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0294
3077339604581366248,935946,2021-10-09 14:28:35,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,101.10878,0.02205
12402010544403769998,935945,2021-10-09 14:24:15,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0294
14047189993039794689,926232,2021-09-12 14:21:14,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-RYFM-VZLD-JGQ7-AZEVN,101.5,0.0
951385538699400595,926232,2021-09-12 14:21:14,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-BNR6-GMFS-S6CF-8XFGU,0.52237,0.0
14044506817442770708,926231,2021-09-12 14:18:34,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.2,0.0294
13759122970862802691,926197,2021-09-12 12:07:09,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-FN7R-6C39-GWFY-F58U6,0.2,0.03675
10906115131806124887,926100,2021-09-12 05:43:22,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-FN7R-6C39-GWFY-F58U6,0.2,0.02205
11111076178076453042,925714,2021-09-11 03:54:05,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-FN7R-6C39-GWFY-F58U6,1.2,0.0294
4500011129796110476,906450,2021-07-19 14:54:55,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0294
4948999289495916148,904811,2021-07-15 01:39:04,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0294
8811439107366108531,904811,2021-07-15 01:39:04,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,101.10878,0.02205
17599167628800620744,904809,2021-07-15 01:30:26,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-6EV3-W7M5-NC79-DYFM3,30.0,0.0
4117413398369001944,904809,2021-07-15 01:30:26,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-U2YQ-QQRN-X4L8-FWKNC,229.5,0.0
13662920305259830009,904809,2021-07-15 01:30:26,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-BNR6-GMFS-S6CF-8XFGU,0.56778,0.0
9851939313010655674,904808,2021-07-15 01:27:25,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.2,0.02205
15795643040473572702,904764,2021-07-14 22:27:13,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-FN7R-6C39-GWFY-F58U6,30.2,0.02205
14541599339452808271,903947,2021-07-12 15:48:34,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0441
8133870968270594810,902148,2021-07-07 15:57:26,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,230.12348,0.05145
8145704901324207231,902148,2021-07-07 15:57:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FN7R-6C39-GWFY-F58U6,0.0,0.0588
