ID,Height,timestamp,Type,From,To,Amount,Fee
7825418854779705675,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,1.49308462,1.0
14808988334474238767,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,3.07498629,1.0
14713398648046327312,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,2.0111616,1.0
1758852742421391164,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
6011701178867898028,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,2.20563534,1.0
8021935515968120429,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,3.3864586,1.0
9277400644420142014,450160,2018-01-22 10:21:40,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
15383578307966248902,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,5.084096,1.0
17129124043606767662,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.60797573,1.0
979072925427701747,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-V9AU-TCYV-DYHW-E8VQ6,2.41357575,1.0
7866479667021609649,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,1.19769716,1.0
12193110096484312590,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9AU-TCYV-DYHW-E8VQ6,8.103424,1.0
17020689087791874177,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.82152068,1.0
3663899224683361814,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.56458618,1.0
16072575816620631528,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,4.05794512,1.0
6818792577627661137,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,8.29312,1.0
15536220414929055010,422476,2017-11-06 00:15:24,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
12121417647947327507,422453,2017-11-05 23:09:42,Ask Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
13050563034513947004,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.7390327,1.0
1016922092451370389,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.34844972,1.0
808625839088054492,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
7562427572263988670,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,8.22016,1.0
16813478283165759459,412024,2017-10-07 18:39:09,Ask Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
10522412391569624728,411996,2017-10-07 16:48:32,Ask Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
639341534775424724,411959,2017-10-07 14:36:11,Token Transfer,S-V9AU-TCYV-DYHW-E8VQ6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8208826595222558055,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V9AU-TCYV-DYHW-E8VQ6,0.1498,1.0
15974817711997723296,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V9AU-TCYV-DYHW-E8VQ6,0.018,1.0
3276431663303952856,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-V9AU-TCYV-DYHW-E8VQ6,0.2458,1.0
152346080975740777,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
11428196310058243319,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.1285,1.0
243745540020996035,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V9AU-TCYV-DYHW-E8VQ6,0.0972,1.0
6364336529943478803,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
14078080302985059121,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V9AU-TCYV-DYHW-E8VQ6,0.30715,1.0
16262238702310014643,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
17278196995122542130,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V9AU-TCYV-DYHW-E8VQ6,0.164,1.0
17126010007371431512,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
7398281068484298113,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
15133359141569630212,402770,2017-09-11 20:59:14,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
10218132822606301041,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,6.88256,1.0
4434553923010529465,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.88,1.0
4590257541938674174,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-V9AU-TCYV-DYHW-E8VQ6,1.71031181,1.0
1364432115162118658,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.484,1.0
10537399410091034806,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,1.3706,1.0
18318103331356853346,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,11.40608,1.0
6014572953082061809,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-V9AU-TCYV-DYHW-E8VQ6,5e-05,1.0
6338695566480064194,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.04271316,1.0
11629505352432522004,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,2.651256,1.0
3066554819885043491,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,4.00839665,1.0
6627267829575268897,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.11424009,1.0
11207008329666964615,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,9.6672,1.0
7071806463934336013,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.638,1.0
1258242075413258476,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,1.7622,1.0
17385506980142357187,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-V9AU-TCYV-DYHW-E8VQ6,0.70728361,1.0
16557178916280248268,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,1.4000594,1.0
8909120064159031208,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.825,1.0
8220377320788522167,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.04995285,1.0
8334394254942923379,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,2.0197043,1.0
6206783723279290809,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,1.56150457,1.0
2524202810689591876,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,1.584,1.0
14892846884083499185,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.04789294,1.0
16487004965348051032,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
5544603389292057968,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,0.42882339,1.0
9512672290896575653,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
10478853661043571917,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,1.88689255,1.0
1356036121067203413,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,1.52623953,1.0
15455347247250394659,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
12215074833697452182,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
189780766981559326,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.9504,1.0
10367472474954247487,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.1285,1.0
7281912523378138250,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.06014241,1.0
8718178798967719838,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.0771,1.0
10138855702802557477,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,17.7536,1.0
13155527371877119417,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,1.25631126,1.0
6931806491022610125,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
3040514402665314943,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.0514,1.0
15542259927742534822,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.0514,1.0
12053740782330789092,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.0514,1.0
15174944999124525191,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,1.287,1.0
5037963480280122400,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03341,1.0
15885396568746296325,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.07723256,1.0
11154303340972507440,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.0514,1.0
15255175277028296454,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.0514,1.0
6135177441978429631,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,3.47697896,1.0
5098127303124381591,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,2.91236691,1.0
4139864343987053226,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
4712544761862865694,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
2916410000539583163,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.00313198,1.0
199822224513481321,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
13020492385107076152,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
2556977924626160207,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.06425,1.0
7103758834651923790,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.44,1.0
8462467861589809436,363933,2017-05-25 20:48:53,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
6554307012776985270,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9AU-TCYV-DYHW-E8VQ6,0.090171,1.0
11529782035714216569,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.13505527,1.0
16316795252592879016,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,3.49453665,1.0
13904309292886156614,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,2.7414,1.0
9002338683404879408,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9AU-TCYV-DYHW-E8VQ6,0.03618,1.0
8373959234351433867,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,1.3024,1.0
15758285172623016502,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9AU-TCYV-DYHW-E8VQ6,0.01452,1.0
679189801071464940,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.05777952,1.0
1862991542101798233,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,2.11119164,1.0
5104427507785569242,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,1.52622153,1.0
5839571787198986413,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-V9AU-TCYV-DYHW-E8VQ6,2.50403645,1.0
8419453734993184571,359135,2017-05-12 10:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
11212842665911686898,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,9.26255,1.0
10897461933194804321,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.15164393,1.0
753134593546647585,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,8.02094078,1.0
2508779210588026212,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,5.49,1.0
14091208456603800015,357918,2017-05-09 00:50:36,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
15358874296435067231,357914,2017-05-09 00:33:06,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
16767758921643729717,357913,2017-05-09 00:27:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V9AU-TCYV-DYHW-E8VQ6,1000.0,1.0
3671739209132893448,357500,2017-05-07 20:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9AU-TCYV-DYHW-E8VQ6,26.0,1.0
1456316947659419138,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9AU-TCYV-DYHW-E8VQ6,9.344,1.0
16328283870960064361,356796,2017-05-05 21:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9AU-TCYV-DYHW-E8VQ6,26.0,1.0
12851881307075814851,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,3.861,1.0
12879435007827888718,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.049625,1.0
16645890604411843690,356382,2017-05-04 17:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3281455728501654931,356023,2017-05-03 17:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
2276255368748988096,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.15349603,1.0
2173375522791225915,355894,2017-05-03 09:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
11261383242336279825,355659,2017-05-02 17:18:09,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
13814374708183197700,355658,2017-05-02 17:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
9160302669997047681,355655,2017-05-02 17:05:05,Bid Order Cancellation,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
4633836935369213534,355652,2017-05-02 16:56:31,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
599745308343617188,355620,2017-05-02 14:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9AU-TCYV-DYHW-E8VQ6,26.0,1.0
1739805466529878339,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,9.44230787,1.0
4886382101806302343,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,3.3,1.0
10078493639705110334,355206,2017-05-01 11:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
2531095033519761504,354893,2017-04-30 14:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
11690892609756255321,354889,2017-04-30 13:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
5995814401138467753,354725,2017-04-30 02:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
4729126213871372109,354358,2017-04-29 01:56:43,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
8847065315198045725,354358,2017-04-29 01:56:43,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
2258320302501765034,354259,2017-04-28 19:16:41,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
3364923141261499629,354178,2017-04-28 14:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
15820496670315191784,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.2378935,1.0
5229105910449073404,353567,2017-04-26 20:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9AU-TCYV-DYHW-E8VQ6,26.0,1.0
17463784727649354958,353463,2017-04-26 13:36:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V9AU-TCYV-DYHW-E8VQ6,1000.0,1.0
17044699543269430698,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.02125,1.0
3603728889999862080,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,9.16993361,1.0
14039270720056287704,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.00128,1.0
5854578379734057846,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,2.815,1.0
8603505758691042696,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0175,1.0
3495335624833572454,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.015,1.0
132433695304994270,351995,2017-04-22 11:17:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
10776889559025453805,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0475,1.0
8921385593746877537,351721,2017-04-21 16:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
12705973091487027614,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.045,1.0
6821064187570476478,351410,2017-04-20 19:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
538458301001449983,351374,2017-04-20 17:32:08,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V9AU-TCYV-DYHW-E8VQ6,32.8,1.0
12190208229983652902,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0105,1.0
11899018349690993163,351352,2017-04-20 16:09:14,Token Transfer,S-V9AU-TCYV-DYHW-E8VQ6,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
6678423100904485245,351151,2017-04-20 02:38:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
12058291111704590045,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.04,1.0
13031249569758322356,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.38043478,1.0
9095756098090376999,350913,2017-04-19 10:26:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14639945121439679754,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0375,1.0
2256909242774263401,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,10.2541873,1.0
7452578323703609034,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,3.76,1.0
15113231821325289034,350408,2017-04-18 00:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
