ID,Height,timestamp,Type,From,To,Amount,Fee
8115608782906729095,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WWV-MA2L-AB9N-5JHFY,2.0,1.0001
2764574802829653613,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WWV-MA2L-AB9N-5JHFY,0.23058644,1.0
3474878499863344160,336203,2017-03-09 07:45:29,Reward Recipient Assignment,S-7WWV-MA2L-AB9N-5JHFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4718103975710537216,336183,2017-03-09 06:31:33,Reward Recipient Assignment,S-7WWV-MA2L-AB9N-5JHFY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6616133695023787831,336119,2017-03-09 02:19:48,Reward Recipient Assignment,S-7WWV-MA2L-AB9N-5JHFY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13966711590159794113,336116,2017-03-09 02:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7WWV-MA2L-AB9N-5JHFY,3.0,1.0
5544929833136421063,335778,2017-03-08 03:22:07,Ordinary Payment,S-7WWV-MA2L-AB9N-5JHFY,S-8F84-K5F7-H5H6-5W6TJ,2.0,1.0
15942903953541754932,335760,2017-03-08 01:53:10,Account Update,S-7WWV-MA2L-AB9N-5JHFY,,0.0,1.0
1976811197554271983,335760,2017-03-08 01:53:10,Reward Recipient Assignment,S-7WWV-MA2L-AB9N-5JHFY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1012961384381196508,335758,2017-03-08 01:48:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7WWV-MA2L-AB9N-5JHFY,5.0,1.0
