ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4B4-M5A4-E4XC-5F8C3,1e-08,0.2352
11273525516838935978,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,2.0,1.0001
6003115624780749129,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,1.0,1.0
17782004927262646133,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,1.0,3.0
16491649114194171155,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,2.0,2.0
913256315852295018,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,3.0,3.0
12644558996839851439,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,2.0,2.0
6741760294752194185,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,2.0,2.0
15148157556515761502,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,3.0,1.0
7855393240401513085,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,3.0,3.0
10520985755793849209,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,20.0,1.0
4541661790247979072,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,2.0,1.0
4742808545997448505,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,5.0,2.0
9352108389133239814,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,6.0,5.0
7680964818644419572,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,5.0,5.0
9067692269404676916,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,2.0,2.0
9569126232956276529,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,4.0,4.0
16603857475004790001,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4B4-M5A4-E4XC-5F8C3,2.0,1.0
13739984716020286156,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,2.0
6660255340733676456,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,2.0,2.0
7286990203684328842,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,3.0,2.0
14856375584788393407,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,6.0
9155711238468816917,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,6.0
14002976270176845321,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,6.0,6.0
1347813417481080859,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,5.0,1.0
6618301953244711761,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,5.0,1.0
2424307288249654324,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,12.0,1.0
8433304868265957492,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,7.0,3.0
14063585249682129452,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,3.0
4762078321611372916,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,3.0
3776514247548038021,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,20.0,1.0
12280014524049860126,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,1.0
13137763575817828372,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,15.0,1.0
5622615059166327044,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4B4-M5A4-E4XC-5F8C3,10.0,1.0
3082806389009348050,326371,2017-02-09 19:39:42,Alias Assignment,S-A4B4-M5A4-E4XC-5F8C3,,0.0,1.0
8712325579844530890,326371,2017-02-09 19:39:42,Account Update,S-A4B4-M5A4-E4XC-5F8C3,,0.0,1.0
2945946792018303666,325971,2017-02-08 17:16:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A4B4-M5A4-E4XC-5F8C3,3.0,1.0
6716798982158060530,325969,2017-02-08 17:02:45,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-A4B4-M5A4-E4XC-5F8C3,5.0,1.0
