ID,Height,timestamp,Type,From,To,Amount,Fee
2180702287802851696,375704,2017-06-27 18:42:58,Ordinary Payment,S-7H9M-DLP6-JEBM-2UKDK,S-QJFH-CN9G-ZEN9-CNXJY,475.4,1.0
13712420660311081200,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H9M-DLP6-JEBM-2UKDK,2.0,1.0001
3671596442562117915,341990,2017-03-25 11:39:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
8269057173691744031,341989,2017-03-25 11:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
11326454248182159205,308959,2016-12-23 03:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
13929932287305876882,308959,2016-12-23 03:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
10699060483569190572,308739,2016-12-22 12:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
13453633097465717545,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
4748952112738821975,308739,2016-12-22 12:29:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
929765964749999493,298086,2016-11-22 17:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
2724559736198348008,298086,2016-11-22 17:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
6157957065933157634,298086,2016-11-22 17:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
11685958331580659634,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
2038233767253165569,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
8968346634255847761,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
15314453700807672914,281211,2016-10-06 10:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
16517889259911758094,281211,2016-10-06 10:24:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
12051548910603647606,280941,2016-10-05 15:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
1842689414399420870,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
11924936917906967348,280612,2016-10-04 18:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
2280817284263265828,280612,2016-10-04 18:04:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
6664552360897392790,280612,2016-10-04 18:04:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
11466142961921342024,278310,2016-09-28 07:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
327049290482727774,278310,2016-09-28 07:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
9157628482826310820,278310,2016-09-28 07:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
2486599598000891044,278113,2016-09-27 17:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
4624559730222802767,278113,2016-09-27 17:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
16601656579204112583,278085,2016-09-27 15:55:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
11060819305851190334,277909,2016-09-27 04:27:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
15507507587066171419,277909,2016-09-27 04:27:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
16958493132015084895,277909,2016-09-27 04:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
9457203937325419053,277555,2016-09-26 05:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
9505182329566751360,277555,2016-09-26 05:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
3200647371853934516,277555,2016-09-26 05:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
1010896278566332663,277554,2016-09-26 04:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
12889779562473618323,277368,2016-09-25 16:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
3976060649848029855,277368,2016-09-25 16:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
4342035422951416007,277368,2016-09-25 16:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,3.0,1.0
16238957882363658699,277251,2016-09-25 08:32:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
5447429955752588875,277251,2016-09-25 08:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
5722725179379662097,277251,2016-09-25 08:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
14401888434610960825,277062,2016-09-24 19:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
13089423583605873107,277011,2016-09-24 15:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
15395300133725052408,277011,2016-09-24 15:54:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
3981126558497034468,277011,2016-09-24 15:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
15548893982214086715,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
12741195567252526246,276562,2016-09-23 09:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
16628370879817480881,276562,2016-09-23 09:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
623441899964572491,276562,2016-09-23 09:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
8340403544163931612,276562,2016-09-23 09:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
9662671622440137300,276250,2016-09-22 12:46:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
14286399586100564984,276250,2016-09-22 12:46:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
16684610160547946991,276250,2016-09-22 12:46:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
17889810001302424318,275508,2016-09-20 11:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
17549040789683878290,275507,2016-09-20 11:05:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
6979383129089481767,275507,2016-09-20 11:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
148230457706663414,275017,2016-09-19 02:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
910452114012954803,275017,2016-09-19 02:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
8863851007246849134,275017,2016-09-19 02:08:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
1736406445409524506,274910,2016-09-18 18:52:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
4488659872299973228,274910,2016-09-18 18:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
3738084038509457076,274751,2016-09-18 08:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
4086155423244188387,274751,2016-09-18 08:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
5292063144401101116,274751,2016-09-18 08:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
12540868710601021336,274539,2016-09-17 17:53:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
5560167330943393195,274538,2016-09-17 17:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
7772560658708700438,274489,2016-09-17 14:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
16023422524008248374,274402,2016-09-17 08:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
7964663349737017902,274402,2016-09-17 08:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
13998702709649172234,274217,2016-09-16 20:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
3855603343668128227,274164,2016-09-16 16:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
7082038221341951129,274101,2016-09-16 12:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
14015898818846317725,274043,2016-09-16 08:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
17885902699883242823,274043,2016-09-16 08:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
12729344510974939346,273591,2016-09-15 02:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
15353496945287253813,273591,2016-09-15 02:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
17367310926429846722,273473,2016-09-14 18:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
10145618092347494408,273367,2016-09-14 10:52:33,Ordinary Payment,S-7H9M-DLP6-JEBM-2UKDK,S-SX9M-F43B-AJGT-7Q7Y4,165.0,1.0
1497585312782423862,273364,2016-09-14 10:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
16158550138502305620,273363,2016-09-14 10:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
16016145412153428184,269471,2016-09-03 12:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
3069250386209652105,269471,2016-09-03 12:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
861152030773255663,269190,2016-09-02 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
3700525247706282341,269190,2016-09-02 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
2757863407910535620,268764,2016-09-01 13:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
2791499925902523221,268764,2016-09-01 13:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
3715078848262348954,267987,2016-08-30 09:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
9884401338571062204,266468,2016-08-26 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
18302691727030856541,266468,2016-08-26 03:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
4829423313067035553,266467,2016-08-26 03:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
4085996601343717276,265871,2016-08-24 11:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
15941261050486718240,265870,2016-08-24 11:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
14266555944712684072,264092,2016-08-19 11:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
4988517433976093575,264092,2016-08-19 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
14777707679324891849,263036,2016-08-16 11:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
5089114954928414593,263036,2016-08-16 11:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
13263419771728234987,262799,2016-08-15 20:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
5372908373584108025,262798,2016-08-15 20:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
1262877765126424233,260895,2016-08-10 11:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
8173047932166897214,260895,2016-08-10 11:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
1857488871652208670,260468,2016-08-09 06:41:12,Ordinary Payment,S-7H9M-DLP6-JEBM-2UKDK,S-SX9M-F43B-AJGT-7Q7Y4,44.0,1.0
14230829375605103776,260466,2016-08-09 06:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
8671062318281446104,260466,2016-08-09 06:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
333992969890159318,260129,2016-08-08 08:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
8596343163066552907,260129,2016-08-08 08:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
18358539269392169240,258808,2016-08-04 14:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
18416625487436884469,258808,2016-08-04 14:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
18075383870677970341,258559,2016-08-03 22:54:34,Ordinary Payment,S-7H9M-DLP6-JEBM-2UKDK,S-SX9M-F43B-AJGT-7Q7Y4,65.0,1.0
2208556366366040593,258533,2016-08-03 21:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
3402314540724758057,258533,2016-08-03 21:09:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
16264296037852507184,258292,2016-08-03 04:16:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7H9M-DLP6-JEBM-2UKDK,2.06441523,1.0
2868317426876946113,258287,2016-08-03 03:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
4551922154586912469,258287,2016-08-03 03:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
16990733421468964422,258106,2016-08-02 15:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
2319452594760603263,258075,2016-08-02 13:09:45,Ordinary Payment,S-7H9M-DLP6-JEBM-2UKDK,S-SX9M-F43B-AJGT-7Q7Y4,9550.0,1.0
17241517451144133143,258010,2016-08-02 09:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7H9M-DLP6-JEBM-2UKDK,10.0,1.0
3852202269698670401,258002,2016-08-02 09:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7H9M-DLP6-JEBM-2UKDK,9475.25,1.0
3391125600181066464,257926,2016-08-02 03:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
8179688584187229181,257638,2016-08-01 07:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
12617300947527642284,257474,2016-07-31 20:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7H9M-DLP6-JEBM-2UKDK,5.99334456,1.0
17580791122318950519,257428,2016-07-31 17:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
9286851214891404443,257188,2016-07-31 01:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
13802435482888787301,257034,2016-07-30 15:06:58,Reward Recipient Assignment,S-7H9M-DLP6-JEBM-2UKDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17029379486783842858,256920,2016-07-30 07:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
15227995556046651673,256807,2016-07-29 23:07:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7H9M-DLP6-JEBM-2UKDK,20.82885183,1.0
8149832071916531087,256601,2016-07-29 10:44:52,Reward Recipient Assignment,S-7H9M-DLP6-JEBM-2UKDK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18242614304928809798,256586,2016-07-29 09:25:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7H9M-DLP6-JEBM-2UKDK,2.0,1.0
9403360495731839817,256577,2016-07-29 08:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
17019618301325456155,256449,2016-07-28 23:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7H9M-DLP6-JEBM-2UKDK,25.3302919,1.0
8483521830458672196,256409,2016-07-28 20:16:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7H9M-DLP6-JEBM-2UKDK,1.0,1.0
17858780357363644999,256407,2016-07-28 19:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
8817076062110578893,255936,2016-07-27 11:14:31,Reward Recipient Assignment,S-7H9M-DLP6-JEBM-2UKDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10531528362200002032,255904,2016-07-27 08:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
4401310397710654257,255742,2016-07-26 21:23:56,Account Update,S-7H9M-DLP6-JEBM-2UKDK,,0.0,1.0
5396223176942512646,255741,2016-07-26 21:20:47,Account Update,S-7H9M-DLP6-JEBM-2UKDK,,0.0,1.0
3796030118026010688,255718,2016-07-26 20:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9M-DLP6-JEBM-2UKDK,5.0,1.0
