ID,Height,timestamp,Type,From,To,Amount,Fee
3431982801506574984,780308,2020-08-02 21:15:16,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.00735
618113900490712103,741074,2020-04-15 09:33:01,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.05145
8662152935436934873,740996,2020-04-15 04:31:48,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-5222-CV9S-2YNY-6Z8WR,1.0,0.05145
9735878044924002064,740660,2020-04-14 06:11:31,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.02205
135623329239528811,740468,2020-04-13 17:42:59,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-ETQV-P8MZ-R2CB-DPKTG,2.0,0.0588
8532538095928120768,738116,2020-04-07 03:24:21,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-7BAN-S8QB-J37S-H7BHH,1.0,0.05145
7944362591438950313,738028,2020-04-06 21:17:31,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.05145
3245875818066621068,734612,2020-03-28 08:21:46,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-L2X7-GC7Y-SY6K-DQQVD,14.0,0.05145
4727152815536472415,733408,2020-03-24 23:33:22,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-ETQV-P8MZ-R2CB-DPKTG,14.0,0.0147
8518998823909503957,729366,2020-03-13 16:30:59,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-ENFT-HWWR-3BKJ-8VT5V,12.0,0.0441
13256968206151907824,729027,2020-03-12 17:19:43,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-9SKR-FHFU-MGS5-ARNFH,5.0,0.03675
4896127263875752603,728479,2020-03-11 04:59:24,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-VP9Y-S9B8-V83G-HJM8L,73.0,0.05145
16454307187094530216,728148,2020-03-10 06:15:04,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0441
11711923923956319510,727009,2020-03-07 02:00:35,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-ETQV-P8MZ-R2CB-DPKTG,85.0,0.02205
11103773206380459157,726253,2020-03-04 23:01:43,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-5QMA-UJNR-33ZF-EQ2NM,11.0,0.00735
1562726299514763159,725456,2020-03-02 17:50:03,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-ETQV-P8MZ-R2CB-DPKTG,2.0,0.0588
17055367956570955415,725253,2020-03-02 03:44:03,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0294
9327522669425798854,723009,2020-02-24 20:54:06,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0588
2491718311053920884,720150,2020-02-16 21:10:28,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-ETQV-P8MZ-R2CB-DPKTG,7.0,0.03675
10282920407035578438,718310,2020-02-11 17:44:49,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-ALFD-W22V-2CF6-EDPSV,4.0,0.0294
7892948135066606286,717515,2020-02-09 12:02:02,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-ADR7-SXD9-YK54-9EERA,5.0,0.05145
11449135622194880343,717313,2020-02-08 22:36:21,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ETQV-P8MZ-R2CB-DPKTG,4.0,0.0588
11857150065030641912,717218,2020-02-08 15:44:26,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-ETQV-P8MZ-R2CB-DPKTG,5.0,0.0441
3031490341993305067,716943,2020-02-07 21:43:57,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-PHSB-3H94-UG9E-8LZ3F,4.0,0.0441
17660501569183461862,716621,2020-02-07 00:08:15,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0441
10395986296401547882,716001,2020-02-05 06:35:54,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-ETQV-P8MZ-R2CB-DPKTG,3.0,0.0441
6934851411426214558,715979,2020-02-05 05:02:49,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.0441
6035234209397282300,714936,2020-02-02 06:43:04,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-QPC8-AL8N-USGN-D5FKK,1.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETQV-P8MZ-R2CB-DPKTG,10.0,0.06615
