ID,Height,timestamp,Type,From,To,Amount,Fee
12792574724619675100,780199,2020-08-02 13:43:40,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-4Y3L-HTP3-9HX5-2QU9P,4.34875,0.0735
2370218596922884099,742444,2020-04-19 05:49:39,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-8XUH-63SB-GDU8-E2DWJ,15.0,0.0588
15652785869630811323,741911,2020-04-17 17:52:24,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-W8B2-V8GF-VAG3-2HPQS,16.0,0.0294
8141333503861288516,740997,2020-04-15 04:32:46,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-57NX-5KZF-3PFZ-HLP59,5.0,0.05145
15910821235360171127,740377,2020-04-13 11:13:27,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.03675
13063991398358959469,739595,2020-04-11 06:53:45,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-W8B2-V8GF-VAG3-2HPQS,8.0,0.0147
12217028998345387303,738950,2020-04-09 11:34:23,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-YNA3-W4T7-6MND-46XMJ,7.0,0.0441
2639659798685855709,738492,2020-04-08 04:39:42,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-JPG9-WGD4-J2ZT-7DU6D,32.0,0.0294
17748806754418788995,737755,2020-04-06 03:04:18,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-W8B2-V8GF-VAG3-2HPQS,16.0,0.05145
17289943476950945640,737749,2020-04-06 02:57:53,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.0294
980825850028962097,733669,2020-03-25 17:02:57,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-W8B2-V8GF-VAG3-2HPQS,2.0,0.0294
18376364690224577442,733129,2020-03-24 04:32:07,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-W8B2-V8GF-VAG3-2HPQS,3.0,0.0588
10785430579397948991,732076,2020-03-21 06:16:52,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-W8B2-V8GF-VAG3-2HPQS,17.0,0.03675
9398365120859380358,731406,2020-03-19 09:18:56,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.0294
1962856501415997948,731014,2020-03-18 06:44:19,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.03675
4226332508671548681,728573,2020-03-11 11:01:00,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-E37M-2WZF-L573-BYE2W,1.0,0.0294
12108856998228505591,726136,2020-03-04 15:25:22,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0441
5393448246296155795,723898,2020-02-27 08:50:58,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.0294
4320780917843698432,723507,2020-02-26 06:21:01,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-2ZA4-L2HY-W283-7D25T,5.0,0.0147
7880561578763349869,723490,2020-02-26 05:17:34,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-J583-ZJXH-FB8V-69EV8,4.0,0.03675
9637019197989672430,722338,2020-02-22 23:44:08,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-W8B2-V8GF-VAG3-2HPQS,9.0,0.0588
8649142455058672864,720137,2020-02-16 20:29:29,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-HPSJ-KCA7-K266-HN2RT,4.0,0.0294
6964449087256263607,719896,2020-02-16 03:58:06,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.0588
3325439821991863644,719707,2020-02-15 15:24:19,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-W8B2-V8GF-VAG3-2HPQS,4.0,0.00735
4039541728712698215,718758,2020-02-12 23:42:39,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-7R4N-83EY-WUCD-DW9BB,2.0,0.02205
1777516233449264300,717322,2020-02-08 23:03:50,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.0441
3235554107771145806,717226,2020-02-08 16:27:26,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-PW59-ZAJE-Q8TD-CYU8B,7.0,0.02205
12005965375840915906,716788,2020-02-07 11:07:13,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-6DGR-P8CY-VLB4-9EQBZ,42.0,0.02205
7830775503053415702,715315,2020-02-03 08:37:15,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-W8B2-V8GF-VAG3-2HPQS,9.0,0.02205
10396981311892028552,714608,2020-02-01 08:48:46,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-W8B2-V8GF-VAG3-2HPQS,13.0,0.02205
4977503672965844830,714474,2020-01-31 23:38:43,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-W8B2-V8GF-VAG3-2HPQS,10.0,0.0441
16520953891990148787,714098,2020-01-30 22:40:39,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-W8B2-V8GF-VAG3-2HPQS,11.0,0.05145
7303835436323502507,713858,2020-01-30 06:56:50,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-W8B2-V8GF-VAG3-2HPQS,2.0,0.0441
72265718068107982,712329,2020-01-25 23:55:01,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-W58Y-EUPY-NWXU-328NA,3.0,0.00735
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8B2-V8GF-VAG3-2HPQS,9.9,0.08085
