ID,Height,timestamp,Type,From,To,Amount,Fee
11975419346338375784,516447,2018-07-26 21:51:40,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12357600490216542130,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,66.72999999,1.0
4561512820654569927,486800,2018-05-04 22:01:32,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6906399778353252507,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,57.17999999,1.0
16368238951503953350,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,70.14999999,1.0
17479539912317218793,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,50.15999999,1.0
16534842124691057874,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,50.31,1.0
7252139370566058652,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,53.7,1.0
8806974955246076156,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,65.69,1.0
18126784187808507925,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,50.45999999,1.0
16310642857163184642,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,97.9,1.0
10178099039991046235,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,52.81,1.0
13982360291230554039,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,50.76999999,1.0
12476073627034980084,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,72.55,1.0
1856443414597299157,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,51.09,1.0
110388696932553454,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-A2T9-KKT9-JJWC-B285G,0.0,1.0
3673843419409445629,452271,2018-01-28 07:59:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,176.21,1.0
12912509184111208928,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,52.45999999,1.0
35722491343967116,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,51.69,1.0
8247030816228777827,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,119.76,1.0
6064711174507437596,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,51.12999999,1.0
15135937245170878046,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,57.85999999,1.0
16331974278933504238,446691,2018-01-12 17:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,502.62,1.0
8450774665681503041,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,57.0,1.0
5502909377205924392,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,85.75999999,1.0
8993879873755908975,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,57.52,1.0
5430845884317008431,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,51.9,1.0
1362495551752736289,442351,2017-12-31 13:47:58,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,1500.0,1.0
16882489475465644389,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,51.28,1.0
12340212281425250565,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,54.25999999,1.0
6377174819806284357,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,52.87999999,1.0
6010713432088197112,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2T9-KKT9-JJWC-B285G,55.80999999,1.0
10933702047867306533,437204,2017-12-17 04:19:59,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13481147801313099786,408976,2017-09-29 05:34:03,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-DVFL-74BY-DTQD-42W7L,100.0,1.0
17019846279759246854,408235,2017-09-27 04:03:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A2T9-KKT9-JJWC-B285G,201.0,1.0
14016365505564305512,408130,2017-09-26 21:02:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A2T9-KKT9-JJWC-B285G,399.0,1.0
13115665801417054271,408046,2017-09-26 15:27:15,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-BRV4-ETPE-NDN7-HHBWC,500.0,1.0
15779201831563528289,406403,2017-09-22 01:02:39,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
999351551159721085,406402,2017-09-22 01:00:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A2T9-KKT9-JJWC-B285G,1757.0,1.0
3951764276609446213,406137,2017-09-21 07:14:10,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-BRV4-ETPE-NDN7-HHBWC,2000.0,1.0
12501446230346997966,406134,2017-09-21 07:05:10,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
770550438479476135,406134,2017-09-21 07:05:10,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
5782225577896312062,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-A2T9-KKT9-JJWC-B285G,0.0,1.0
1206369170279286188,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,2.66666667,1.0
4160328608761249581,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A2T9-KKT9-JJWC-B285G,1.46666667,1.0
16381880721516759088,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,4.15333333,1.0
13670328180722117106,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A2T9-KKT9-JJWC-B285G,1.01999999,1.0
15273661587689603542,389877,2017-08-06 19:48:03,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
6082063723572966089,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-A2T9-KKT9-JJWC-B285G,0.001,1.0
654820894612996128,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A2T9-KKT9-JJWC-B285G,0.85426327,1.0
5552306014738827675,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A2T9-KKT9-JJWC-B285G,2.28480175,1.0
1967785068832720886,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A2T9-KKT9-JJWC-B285G,12.72,1.0
10288980894430376927,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,1.93333333,1.0
5321511977928998152,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
967736428304897307,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,5.34,1.0
3888022337641814153,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,163.29,1.0
10745126069595813464,374879,2017-06-25 11:01:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,204.4,1.0
10472811114687616291,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,2.5,1.0
11399713958879075613,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A2T9-KKT9-JJWC-B285G,0.99905704,1.0
11949715984696716665,373971,2017-06-22 21:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,101.23,1.0
3062521341585270643,373161,2017-06-20 15:48:03,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
2371425248725503129,372945,2017-06-20 01:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,177.69,1.0
13998814346645952223,372521,2017-06-18 20:51:11,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-J76U-ZM99-Z4AA-7ZVEC,500.0,1.0
17723952266563674062,372330,2017-06-18 08:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,110.53999999,1.0
4361744923240118721,371797,2017-06-16 20:33:07,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
6779729575027067195,371797,2017-06-16 20:33:07,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
217670577235445452,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,0.96,1.0
11350846699168204886,371613,2017-06-16 07:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,1739.03,1.0
11285300423756923277,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A2T9-KKT9-JJWC-B285G,0.95785881,1.0
10838023359452822606,371103,2017-06-14 21:52:09,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,301.0,1.0
14961284952122558747,370971,2017-06-14 13:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,116.96,1.0
15661780739946546068,370486,2017-06-13 04:13:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,101.0,1.0
9532413238420167654,370108,2017-06-12 03:11:58,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
13702414327592788761,370053,2017-06-11 23:09:21,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
13746619167275702343,369814,2017-06-11 07:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,100.42,1.0
9248399480078906362,369722,2017-06-11 01:12:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,121.90999999,1.0
3106392775389831383,369547,2017-06-10 13:46:38,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
5883333285811459766,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,100.55,1.0
15033094658016835431,369386,2017-06-10 02:30:28,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
18185644030306196393,369091,2017-06-09 07:14:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,101.09,1.0
4202711638622725981,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A2T9-KKT9-JJWC-B285G,0.24056966,1.0
15245562511936994132,368706,2017-06-08 05:07:10,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,421.0,1.0
4146607371116301438,368704,2017-06-08 05:01:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,100.1,1.0
15783736437022072301,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A2T9-KKT9-JJWC-B285G,9.344,1.0
10107616645107994137,368573,2017-06-07 20:50:43,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
16701995101338804120,368573,2017-06-07 20:50:43,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
4139815074613595510,368573,2017-06-07 20:50:43,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
13173241883707638203,368387,2017-06-07 07:45:23,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,201.0,1.0
14787200217623156736,368145,2017-06-06 15:29:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,103.75,1.0
6831201309168233661,368010,2017-06-06 06:42:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,102.32,1.0
9972242516105907591,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2T9-KKT9-JJWC-B285G,0.42181294,1.0
4807184763450952561,367845,2017-06-05 19:37:42,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,101.0,1.0
5549510274900287477,367760,2017-06-05 13:59:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,102.4,1.0
6607599486293053524,367697,2017-06-05 09:16:14,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,100.0,1.0
6034681875051877224,367360,2017-06-04 11:00:22,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
10897479234125718918,367078,2017-06-03 16:16:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,110.63,1.0
15974425597827584999,367023,2017-06-03 12:07:01,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
16330312210471337395,366991,2017-06-03 10:27:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,100.13,1.0
2977767816768051714,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2T9-KKT9-JJWC-B285G,0.78,1.0
57163062638985228,366408,2017-06-01 19:04:57,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
16256405918701269334,366391,2017-06-01 17:44:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,103.28,1.0
3525208546201735816,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A2T9-KKT9-JJWC-B285G,0.15446513,1.0
12163287830648473637,366002,2017-05-31 15:40:39,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
4254350385191003951,365941,2017-05-31 12:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,102.0,1.0
13382116900771224851,365817,2017-05-31 03:27:59,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10923950751652596530,365639,2017-05-30 15:31:56,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17902404640543027425,365535,2017-05-30 08:29:10,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14995438681734294246,365534,2017-05-30 08:21:27,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
1464490143663986108,365534,2017-05-30 08:21:27,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
9078353317225510308,365530,2017-05-30 08:04:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,100.68,1.0
16192536697174936295,365471,2017-05-30 04:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2T9-KKT9-JJWC-B285G,1.0,1.0
13140581263506235880,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2T9-KKT9-JJWC-B285G,0.58985466,1.0
16390508825147272396,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2T9-KKT9-JJWC-B285G,0.43735341,1.0
16892648613469133751,365192,2017-05-29 09:29:52,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
4676030991786202364,365092,2017-05-29 02:21:01,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
7172270274517545631,365087,2017-05-29 02:15:17,Ask Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
13232660030807079334,365083,2017-05-29 02:03:30,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
10899854288969834129,364987,2017-05-28 19:37:15,Bid Order Placement,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
13714244461211196247,364944,2017-05-28 16:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2T9-KKT9-JJWC-B285G,105.93,1.0
9701954657299668417,363898,2017-05-25 18:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2T9-KKT9-JJWC-B285G,1.0,1.0
13611245682058218118,362447,2017-05-21 17:20:01,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14090866970366314303,360470,2017-05-16 04:43:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A2T9-KKT9-JJWC-B285G,2.0,1.0
5690641582770938864,359327,2017-05-12 23:41:48,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-DVFL-74BY-DTQD-42W7L,5.0,1.0
14143360197404756942,358745,2017-05-11 08:27:54,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7969259677863766462,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2T9-KKT9-JJWC-B285G,1.27111647,1.0
15589584658632508387,351741,2017-04-21 18:14:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A2T9-KKT9-JJWC-B285G,3.0,1.0
11429353183927187141,351542,2017-04-21 05:00:44,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5535642965390927550,351542,2017-04-21 05:00:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A2T9-KKT9-JJWC-B285G,3.0,1.0
10509814889778857141,351541,2017-04-21 04:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2T9-KKT9-JJWC-B285G,3.0,1.0
17482217540429402739,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2T9-KKT9-JJWC-B285G,3.82022808,1.0
4324425148456316978,351019,2017-04-19 17:39:04,Reward Recipient Assignment,S-A2T9-KKT9-JJWC-B285G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3805244320047684737,350782,2017-04-19 02:03:07,Account Update,S-A2T9-KKT9-JJWC-B285G,,0.0,1.0
5123982052807944621,350166,2017-04-17 08:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A2T9-KKT9-JJWC-B285G,3.0,1.0
